Urtea,AuzoKodea,Auzoa,Zerga_eu,Zerga_es,Kopurua
2023,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2739238.923959613
2023,8,EGIA,Ibilgailua,Vehículo,681460.8028969765
2023,8,EGIA,Gainbalioa,Plusvalía,558116.980752632
2023,8,EGIA,E.I.Z.,I.A.E.,315656.8406982422
2023,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,126224.5897667408
2023,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,5345406.499453306
2023,9,GROS,Gainbalioa,Plusvalía,1128269.2436122298
2023,9,GROS,Ibilgailua,Vehículo,847261.452742815
2023,9,GROS,E.I.Z.,I.A.E.,670666.0091819763
2023,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,236605.52016353607
2023,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2705854.6417942047
2023,10,IBAETA,Ibilgailua,Vehículo,800763.8944318295
2023,10,IBAETA,E.I.Z.,I.A.E.,721774.6331262589
2023,10,IBAETA,Gainbalioa,Plusvalía,669606.4502325058
2023,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,644219.9571561813
2023,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,256208.26056337357
2023,11,IGELDO,Gainbalioa,Plusvalía,90703.21106386185
2023,11,IGELDO,Ibilgailua,Vehículo,85637.80957484245
2023,11,IGELDO,E.I.Z.,I.A.E.,36978.490158081055
2023,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13501.119899749756
2023,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,2058586.0843214989
2023,12,INTXAURRONDO,Ibilgailua,Vehículo,828140.3821475506
2023,12,INTXAURRONDO,Gainbalioa,Plusvalía,383321.18838357925
2023,12,INTXAURRONDO,E.I.Z.,I.A.E.,223210.62900543213
2023,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,104567.4298337698
2023,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,727831.010622859
2023,13,LOIOLA,Ibilgailua,Vehículo,295328.1971979141
2023,13,LOIOLA,Gainbalioa,Plusvalía,159672.26936125755
2023,13,LOIOLA,E.I.Z.,I.A.E.,42929.569427490234
2023,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,31637.21983718872
2023,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,562812.5488626659
2023,14,MARTUTENE,Ibilgailua,Vehículo,261493.19763684273
2023,14,MARTUTENE,E.I.Z.,I.A.E.,235903.06071472168
2023,14,MARTUTENE,Gainbalioa,Plusvalía,66008.21038174629
2023,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15710.749767303467
2023,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1229674.0653446913
2023,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,463311.0458035469
2023,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,266304.16997021437
2023,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,110639.86904621124
2023,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,67796.34977722168
2023,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1349974.5333499908
2023,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,551191.7823963165
2023,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,357928.64186930656
2023,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,261404.27467250824
2023,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,195852.1493782997
2023,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,395511.8474121094
2023,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,291301.851565063
2023,17,ZUBIETA,E.I.Z.,I.A.E.,93439.37048339844
2023,17,ZUBIETA,Ibilgailua,Vehículo,65709.85967350006
2023,17,ZUBIETA,Gainbalioa,Plusvalía,53634.908042907715
2023,18,LANDARBASO,Ibilgailua,Vehículo,3175.260034561157
2023,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,2245.909996032715
2022,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4969323.331336975
2022,0,Ezezaguna,Gainbalioa,Plusvalía,2070592.9931757003
2022,0,Ezezaguna,E.I.Z.,I.A.E.,1829470.797367096
2022,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,769403.3817043304
2022,0,Ezezaguna,Ibilgailua,Vehículo,446384.00725746155
2022,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,8201.900014162064
2022,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2999212.310703039
2022,1,AIETE,Ibilgailua,Vehículo,941559.4328124523
2022,1,AIETE,Gainbalioa,Plusvalía,290171.4902572632
2022,1,AIETE,E.I.Z.,I.A.E.,79042.79010772705
2022,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,43907.359954833984
2022,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2244526.241495371
2022,2,ALTZA,Ibilgailua,Vehículo,1103211.7478837967
2022,2,ALTZA,E.I.Z.,I.A.E.,219480.93991088867
2022,2,ALTZA,Gainbalioa,Plusvalía,140921.55979073048
2022,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,31320.839904785156
2022,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,5908411.524238825
2022,3,AMARA BERRI,Ibilgailua,Vehículo,1465619.274921894
2022,3,AMARA BERRI,Gainbalioa,Plusvalía,535251.2377342135
2022,3,AMARA BERRI,E.I.Z.,I.A.E.,478879.88020324707
2022,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,133675.91007184982
2022,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,4966502.888828993
2022,4,ANTIGUO,Ibilgailua,Vehículo,885406.2839157581
2022,4,ANTIGUO,E.I.Z.,I.A.E.,515160.7719345093
2022,4,ANTIGUO,Gainbalioa,Plusvalía,359712.2706656456
2022,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,54748.66034603119
2022,5,AÑORGA,E.I.Z.,I.A.E.,981166.8606643677
2022,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,924604.0581159592
2022,5,AÑORGA,Ibilgailua,Vehículo,262272.44849061966
2022,5,AÑORGA,Gainbalioa,Plusvalía,79002.170129776
2022,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6933.090077877045
2022,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,830425.6799032688
2022,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,237508.8085694313
2022,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,94663.29021930695
2022,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,88491.62018346786
2022,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,48367.60009765625
2022,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.2756630781496048E7
2022,7,ERDIALDEA,E.I.Z.,I.A.E.,2386095.131095886
2022,7,ERDIALDEA,Gainbalioa,Plusvalía,1193497.3430891335
2022,7,ERDIALDEA,Ibilgailua,Vehículo,1170156.2537539005
2022,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,764072.0882626176
2022,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2644639.7966552973
2022,8,EGIA,Ibilgailua,Vehículo,687844.2227888107
2022,8,EGIA,E.I.Z.,I.A.E.,293700.6873512268
2022,8,EGIA,Gainbalioa,Plusvalía,207748.72883689404
2022,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,55047.97955036163
2022,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,5298805.3414464
2022,9,GROS,Ibilgailua,Vehículo,861626.3728339672
2022,9,GROS,E.I.Z.,I.A.E.,647286.7196350098
2022,9,GROS,Gainbalioa,Plusvalía,615198.1924250126
2022,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,120640.02026414871
2022,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2674911.2620441914
2022,10,IBAETA,Ibilgailua,Vehículo,807573.2641928196
2022,10,IBAETA,E.I.Z.,I.A.E.,776400.4031772614
2022,10,IBAETA,Gainbalioa,Plusvalía,242528.20145702362
2022,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,27863.06992292404
2022,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,265478.25978565216
2022,11,IGELDO,E.I.Z.,I.A.E.,187002.5944519043
2022,11,IGELDO,Ibilgailua,Vehículo,88439.92957782745
2022,11,IGELDO,Gainbalioa,Plusvalía,60765.971714019775
2022,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7864.589806556702
2022,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,2004113.2216248512
2022,12,INTXAURRONDO,Ibilgailua,Vehículo,834991.1318597794
2022,12,INTXAURRONDO,E.I.Z.,I.A.E.,188883.97059631348
2022,12,INTXAURRONDO,Gainbalioa,Plusvalía,128176.58001303673
2022,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,53379.609899520874
2022,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,707478.6607009172
2022,13,LOIOLA,Ibilgailua,Vehículo,302656.4671046734
2022,13,LOIOLA,Gainbalioa,Plusvalía,45496.240144729614
2022,13,LOIOLA,E.I.Z.,I.A.E.,39507.63952636719
2022,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,12113.539965629578
2022,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,561170.4503960311
2022,14,MARTUTENE,Ibilgailua,Vehículo,269251.49771404266
2022,14,MARTUTENE,E.I.Z.,I.A.E.,233854.9701538086
2022,14,MARTUTENE,Gainbalioa,Plusvalía,30276.50012230873
2022,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,20523.62971305847
2022,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1216565.758655548
2022,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,472058.90562582016
2022,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,71656.58975219727
2022,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,47924.7099186182
2022,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7317.279961109161
2022,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1305015.647178173
2022,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,499040.7381744385
2022,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,187575.82932376862
2022,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,122022.93031787872
2022,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,27523.40956401825
2022,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,306647.8209902644
2022,17,ZUBIETA,E.I.Z.,I.A.E.,84632.70041656494
2022,17,ZUBIETA,Ibilgailua,Vehículo,67035.86970043182
2022,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,88.87999725341797
2022,18,LANDARBASO,Ibilgailua,Vehículo,2848.880040168762
2022,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,2231.9800338745117
2021,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4579132.291270494
2021,0,Ezezaguna,Gainbalioa,Plusvalía,3530302.2457835674
2021,0,Ezezaguna,E.I.Z.,I.A.E.,1999493.4103240967
2021,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,814753.5345547199
2021,0,Ezezaguna,Ibilgailua,Vehículo,506570.57453489304
2021,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7828.349995851517
2021,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2875393.4926269054
2021,1,AIETE,Ibilgailua,Vehículo,937467.0989341736
2021,1,AIETE,Gainbalioa,Plusvalía,563018.4176398516
2021,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,285994.86311745644
2021,1,AIETE,E.I.Z.,I.A.E.,91740.22980499268
2021,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2155224.7118774652
2021,2,ALTZA,Ibilgailua,Vehículo,1098070.2997422218
2021,2,ALTZA,Gainbalioa,Plusvalía,271435.73938047886
2021,2,ALTZA,E.I.Z.,I.A.E.,214164.43005371094
2021,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,97051.88796025515
2021,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,5708353.241761923
2021,3,AMARA BERRI,Ibilgailua,Vehículo,1455250.6228957176
2021,3,AMARA BERRI,Gainbalioa,Plusvalía,1029996.620642215
2021,3,AMARA BERRI,E.I.Z.,I.A.E.,510997.16899871826
2021,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,123685.72010374069
2021,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,4820089.879780173
2021,4,ANTIGUO,Gainbalioa,Plusvalía,1055290.8512347937
2021,4,ANTIGUO,Ibilgailua,Vehículo,893767.8294136524
2021,4,ANTIGUO,E.I.Z.,I.A.E.,543930.48097229
2021,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,110727.47171831131
2021,5,AÑORGA,E.I.Z.,I.A.E.,1015088.3105964661
2021,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,868053.8684983253
2021,5,AÑORGA,Ibilgailua,Vehículo,262882.89247488976
2021,5,AÑORGA,Gainbalioa,Plusvalía,200163.7682044506
2021,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,74039.84046936035
2021,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,813742.4507567883
2021,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,237064.53247976303
2021,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,169619.96969604492
2021,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,129546.79217237234
2021,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,57097.63018798828
2021,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.2387058540038466E7
2021,7,ERDIALDEA,Gainbalioa,Plusvalía,3718180.7309503555
2021,7,ERDIALDEA,E.I.Z.,I.A.E.,2563070.9877586365
2021,7,ERDIALDEA,Ibilgailua,Vehículo,1169709.9239974022
2021,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,411898.84913110733
2021,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2584179.9712280035
2021,8,EGIA,Ibilgailua,Vehículo,686722.6557149887
2021,8,EGIA,Gainbalioa,Plusvalía,420186.52870988846
2021,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,387159.111461401
2021,8,EGIA,E.I.Z.,I.A.E.,332289.23988342285
2021,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,5131566.661536217
2021,9,GROS,Gainbalioa,Plusvalía,994330.7162768841
2021,9,GROS,Ibilgailua,Vehículo,868652.7382650375
2021,9,GROS,E.I.Z.,I.A.E.,690360.409072876
2021,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,196083.72053956985
2021,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2620184.1654701233
2021,10,IBAETA,Ibilgailua,Vehículo,800479.3565704823
2021,10,IBAETA,E.I.Z.,I.A.E.,786404.5825500488
2021,10,IBAETA,Gainbalioa,Plusvalía,656994.9813724756
2021,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,64656.8199596405
2021,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,257769.1997551918
2021,11,IGELDO,Ibilgailua,Vehículo,87874.51084804535
2021,11,IGELDO,Gainbalioa,Plusvalía,57032.05982398987
2021,11,IGELDO,E.I.Z.,I.A.E.,34619.34996032715
2021,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,33708.29976439476
2021,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1933167.411576271
2021,12,INTXAURRONDO,Ibilgailua,Vehículo,830067.2067894936
2021,12,INTXAURRONDO,Gainbalioa,Plusvalía,315934.4990963936
2021,12,INTXAURRONDO,E.I.Z.,I.A.E.,154051.19047927856
2021,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,75906.38077569008
2021,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,688052.8388925791
2021,13,LOIOLA,Ibilgailua,Vehículo,290165.8521487713
2021,13,LOIOLA,Gainbalioa,Plusvalía,179173.41046571732
2021,13,LOIOLA,E.I.Z.,I.A.E.,43924.80948638916
2021,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,25099.17995738983
2021,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,548957.0711990893
2021,14,MARTUTENE,Ibilgailua,Vehículo,278397.63221263885
2021,14,MARTUTENE,E.I.Z.,I.A.E.,229534.38931274414
2021,14,MARTUTENE,Gainbalioa,Plusvalía,71762.69063830376
2021,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4061.6099972724915
2021,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1185083.9903939962
2021,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,475049.6941564083
2021,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,152434.35062265396
2021,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,85552.96989440918
2021,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,35159.52027106285
2021,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1274206.751153469
2021,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,627715.0172383785
2021,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,465101.4685745239
2021,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,182187.67198467255
2021,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,105898.32052183151
2021,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,267237.6876171082
2021,17,ZUBIETA,E.I.Z.,I.A.E.,72586.41046905518
2021,17,ZUBIETA,Ibilgailua,Vehículo,58986.3099861145
2021,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3929.5799865722656
2021,17,ZUBIETA,Gainbalioa,Plusvalía,2124.039956331253
2021,18,LANDARBASO,Ibilgailua,Vehículo,2980.0700607299805
2021,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,2185.1699829101562
2021,18,LANDARBASO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7.369999885559082
2020,0,Ezezaguna,Gainbalioa,Plusvalía,3982680.6272070855
2020,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3172119.429418087
2020,0,Ezezaguna,E.I.Z.,I.A.E.,2118015.7085342407
2020,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,859194.0013179779
2020,0,Ezezaguna,Ibilgailua,Vehículo,555973.9551780224
2020,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7771.519970655441
2020,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2741113.261596203
2020,1,AIETE,Ibilgailua,Vehículo,943269.7093064785
2020,1,AIETE,Gainbalioa,Plusvalía,581409.3316910267
2020,1,AIETE,E.I.Z.,I.A.E.,86250.14960861206
2020,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,82674.00039577484
2020,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2130820.8288851976
2020,2,ALTZA,Ibilgailua,Vehículo,1094942.3400187492
2020,2,ALTZA,Gainbalioa,Plusvalía,290750.8493795395
2020,2,ALTZA,E.I.Z.,I.A.E.,217624.60006713867
2020,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,21313.809903621674
2020,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,5665412.8161726
2020,3,AMARA BERRI,Ibilgailua,Vehículo,1459092.8433670998
2020,3,AMARA BERRI,Gainbalioa,Plusvalía,1100069.2469585687
2020,3,AMARA BERRI,E.I.Z.,I.A.E.,518441.7289199829
2020,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,74236.29926276207
2020,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,4688512.909989357
2020,4,ANTIGUO,Ibilgailua,Vehículo,904492.6793956757
2020,4,ANTIGUO,Gainbalioa,Plusvalía,865047.4407283068
2020,4,ANTIGUO,E.I.Z.,I.A.E.,499096.5400085449
2020,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,111201.09056282043
2020,5,AÑORGA,E.I.Z.,I.A.E.,988726.8786849976
2020,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,853616.6699104309
2020,5,AÑORGA,Ibilgailua,Vehículo,264558.8525953293
2020,5,AÑORGA,Gainbalioa,Plusvalía,224603.62537908554
2020,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,57750.71199798584
2020,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,834405.6112754345
2020,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,233648.3725013733
2020,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,199118.90021800995
2020,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,53793.04019165039
2020,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,40818.85012817383
2020,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.1942434733678281E7
2020,7,ERDIALDEA,Gainbalioa,Plusvalía,3102677.290306568
2020,7,ERDIALDEA,E.I.Z.,I.A.E.,2481558.431373596
2020,7,ERDIALDEA,Ibilgailua,Vehículo,1181148.8144140244
2020,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,604634.78916955
2020,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2474428.8685678244
2020,8,EGIA,Ibilgailua,Vehículo,689608.046002388
2020,8,EGIA,Gainbalioa,Plusvalía,396073.20984983444
2020,8,EGIA,E.I.Z.,I.A.E.,330954.5888519287
2020,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,214113.87792634964
2020,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,5047234.199900389
2020,9,GROS,Gainbalioa,Plusvalía,916392.6782484055
2020,9,GROS,Ibilgailua,Vehículo,880524.818580389
2020,9,GROS,E.I.Z.,I.A.E.,706398.8078765869
2020,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,216379.69875764847
2020,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2535968.1439363956
2020,10,IBAETA,E.I.Z.,I.A.E.,889354.0566902161
2020,10,IBAETA,Ibilgailua,Vehículo,804932.8666677475
2020,10,IBAETA,Gainbalioa,Plusvalía,402665.64720231295
2020,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,51475.070549726486
2020,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,262762.6297945976
