﻿Kalea,Calle,Kodkalea,Abiadura
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,20
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,30
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,30
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,30
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,30
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,30
LIZARDI K.,LIZARDI,2670,30
ZARATEGI PAS.,"ZARATEGI  , PS DE",5090,30
S. FRANTZISKO XABIER,SAN FRANCISCO JAVIER,4170,30
KARMENGO ANDRE MARIA,VIRGEN DEL CARMEN,5000,30
SIBILIA K.,SIBILIA,4760,50
SIBILIA K.,SIBILIA,4760,50
GABRIEL ARESTI PAS.,"GABRIEL ARESTI  , PS DE",4790,30
POLLOE PL.,"POLLOE  , PZ",8560,30
POLLOE PL.,"POLLOE  , PZ",8560,30
KONKORRENEA K.,KONKORRENEA,1170,30
MANDASKO DUKEAREN PS,"DUQUE DE MANDAS  , PS",1380,30
MONS PAS.,"MONS  , PS DE",3190,30
SIBILIA K.,SIBILIA,4760,50
MONS PAS.,"MONS  , PS DE",3190,50
ZARATEGI PAS.,"ZARATEGI  , PS DE",5090,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
GABRIEL ARESTI PAS.,"GABRIEL ARESTI  , PS DE",4790,30
URBIA K.,URBIA,6940,30
URBIA K.,URBIA,6940,30
URBIA K.,URBIA,6940,30
URBIA K.,URBIA,6940,30
URBIA K.,URBIA,6940,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
URBIA K.,URBIA,6940,30
GI-20,GI-20,GI-20,80
9999,9999,9999,30
ASTIÑENEKO Z.,"ASTIÑENE  , PT",2595,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
MD. JAUREGIBERRI PAS,"MAD. JAUREGIBERRI  , PS",8850,30
MD. JAUREGIBERRI PAS,"MAD. JAUREGIBERRI  , PS",8850,30
PABLO GOROSABEL K.,PABLO GOROSABEL,1585,20
BARCELONA HIRIB.,"BARCELONA  , AV DE",1515,20
BARCELONA HIRIB.,"BARCELONA  , AV DE",1515,20
LOIOLAKO ERRIBERA PS,"RIBERA DE LOIOLA  , PS",1525,50
PABLO GOROSABEL K.,PABLO GOROSABEL,1585,20
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
MD. JAUREGIBERRI PAS,"MAD. JAUREGIBERRI  , PS",8850,30
LOIOLA BIR.,"LOIOLA  , RT DE",1655,30
LOIOLA BIR.,"LOIOLA  , RT DE",1655,30
ZORROAGA PAS.,"ZORROAGA  , PS DE",5120,50
LOIOLA BIR.,"LOIOLA  , RT DE",1655,30
ZORROAGA PAS.,"ZORROAGA  , PS DE",5120,50
LOIOLA BIR.,"LOIOLA  , RT DE",1655,30
OTAMENDI ANAIAK K.,HERMANOS OTAMENDI,1685,20
PABLO SARASATE K.,PABLO SARASATE,1545,20
HUMBOLDT K.,HUMBOLDT,1555,20
JUAN ZARAGUETA K.,JUAN ZARAGÜETA,1565,30
BARCELONA HIRIB.,"BARCELONA  , AV DE",1515,30
BARCELONA HIRIB.,"BARCELONA  , AV DE",1515,30
BARCELONA HIRIB.,"BARCELONA  , AV DE",1515,30
BALEAZALEEN K.,BALLENEROS,650,30
IKASKETA PL.,"ESTUDIOS  , PZ DE LOS",1640,30
BALEAZALEEN K.,BALLENEROS,650,30
BALEAZALEEN K.,BALLENEROS,650,30
BALEAZALEEN K.,BALLENEROS,650,30
BARCELONA HIRIB.,"BARCELONA  , AV DE",1515,30
EUSKAL KORTSARIOEN,CORSARIOS VASCOS,1220,30
TORIBIO ALZAGA K.,TORIBIO ALZAGA,7950,30
GREGORIO ORDOÑEZ K.,GREGORIO ORDOÑEZ,7920,30
BALEAZALEEN K.,BALLENEROS,650,30
BALEAZALEEN K.,BALLENEROS,650,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
MD. JAUREGIBERRI PAS,"MAD. JAUREGIBERRI  , PS",8850,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
AINTZIETA PAS.,"AINTZIETA  , PS DE",50,30
AINTZIETA PAS.,"AINTZIETA  , PS DE",50,30
AINTZIETA PAS.,"AINTZIETA  , PS DE",50,30
AINTZIETA PAS.,"AINTZIETA  , PS DE",50,30
AINTZIETA PAS.,"AINTZIETA  , PS DE",50,40
ALOÑAMENDI K.,SIERRA DE ALOÑA,4500,30
ALOÑAMENDI K.,SIERRA DE ALOÑA,4500,30
URBASA MENDILERROA,SIERRA DE URBASA,4520,30
LAUAIZETA PARK.,"LAUAIZETA  , PQ DE",1375,10
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,50
BUZTINTXULO K.,BUZTINTXULO,860,30
KASKARRE K.,KASKARRE,2500,30
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,20
JULIMASENE K.,JULIMASENE,2470,30
MONS PAS.,"MONS  , PS DE",3190,30
MONS PAS.,"MONS  , PS DE",3190,30
MONS PAS.,"MONS  , PS DE",3190,30
JULIMASENE K.,JULIMASENE,2470,30
JULIMASENE K.,JULIMASENE,2470,30
ZANDARDEGI B.,"ZANDARDEGI  , CM DE",6960,30
ZANDARDEGI B.,"ZANDARDEGI  , CM DE",6960,30
MONS PAS.,"MONS  , PS DE",3190,30
JULIMASENE K.,JULIMASENE,2470,20
JULIMASENE K.,JULIMASENE,2470,20
JULIMASENE K.,JULIMASENE,2470,30
JULIMASENE K.,JULIMASENE,2470,30
JULIMASENE K.,JULIMASENE,2470,30
ZANDARDEGI B.,"ZANDARDEGI  , CM DE",6960,30
ZANDARDEGI B.,"ZANDARDEGI  , CM DE",6960,30
ZANDARDEGI B.,"ZANDARDEGI  , CM DE",6960,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-63,GI-63,GI-63,80
GI-20,GI-20,GI-20,80
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
OTXOKI PAS.,"OTXOKI  , PS DE",3540,50
UBEGI ZHB.,"UBEGI  , TR DE",1755,80
UBEGI ZHB.,"UBEGI  , TR DE",1755,80
UBARBURU PAS.,"UBARBURU  , PS DE",4800,30
UBEGI ZHB.,"UBEGI  , TR DE",1755,80
UBA B.,"UBA  , CM DE",930,30
UBA B.,"UBA  , CM DE",930,30
UBA B.,"UBA  , CM DE",930,30
UBA B.,"UBA  , CM DE",930,20
UBA B.,"UBA  , CM DE",930,20
UBEGI ZHB.,"UBEGI  , TR DE",1755,80
UBA B.,"UBA  , CM DE",930,20
UBARBURU PAS.,"UBARBURU  , PS DE",4800,30
EGUZKIEDER K.,EGUZKIEDER,1460,30
APOSTOLUTZA K.,APOSTOLADO,390,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
SARRUETA PAS.,"SARRUETA  , PS DE",4400,20
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
HIPIKA B.,"HIPICA  , CM DE LA",2050,30
AZERILEKU B.,"AZERILEKU  , CM",8540,30
ONTZIOLA K.,ASTILLEROS,540,30
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
GI-41,GI-41,GI-41,80
GI-41,GI-41,GI-41,80
GI-41,GI-41,GI-41,80
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
MENDIGAIN K.,MENDIGAIN,6480,30
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
HIPIKA B.,"HIPICA  , CM DE LA",2050,30
SARRUETA PAS.,"SARRUETA  , PS DE",4400,20
TRANBIA K.,TRANVIA,4650,30
TRANBIA K.,TRANVIA,4650,30
TRANBIA K.,TRANVIA,4650,20
TRANBIA K.,TRANVIA,4650,20
TRANBIA K.,TRANVIA,4650,20
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,20
ANTONDEGI GAINEKO B.,"ANTONDEGI GAIN  , CM DE",6070,20
ANTONDEGI GAINEKO B.,"ANTONDEGI GAIN  , CM DE",6070,20
ANTONDEGI GAINEKO B.,"ANTONDEGI GAIN  , CM DE",6070,20
PILARREKO AN. M. AUZ,NTRA. SRA. DEL PILAR,3400,30
PILARREKO AN. M. AUZ,NTRA. SRA. DEL PILAR,3400,20
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
GOIZUETA K.,GOIZUETA,1895,30
IRASMOENE K.,IRASMOENE,1915,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
TORIBIO ALZAGA K.,TORIBIO ALZAGA,7950,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
AITA DONOSTIA PL.,"PADRE DONOSTIA  , PZ",7090,50
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
GI-40,GI-40,GI-40,80
GI-40,GI-40,GI-40,80
GI-40,GI-40,GI-40,80
GI-40,GI-40,GI-40,80
GI-40,GI-40,GI-40,80
GI-40,GI-40,GI-40,80
GI-40,GI-40,GI-40,80
GI-40,GI-40,GI-40,80
GI-40,GI-40,GI-40,80
GI-40,GI-40,GI-40,80
GI-40,GI-40,GI-40,80
ELISABETE MAIZTEGI,ELISABETE MAIZTEGI,2355,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,50
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
LARRAÑATEGI B.,"LARRAÑATEGI  , CM DE",2560,30
BARKAIZTEGI B.,"BARKAIZTEGI  , CM DE",670,20
BARKAIZTEGI B.,"BARKAIZTEGI  , CM DE",670,20
TXIRRITA PAS.,"BERTSOL. TXIRRITA  , PS",750,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LAUAIZETA K.,LAUAIZETA,2620,30
LAUAIZETA K.,LAUAIZETA,2620,30
LAUAIZETA K.,LAUAIZETA,2620,30
LAUAIZETA K.,LAUAIZETA,2620,30
LAUAIZETA K.,LAUAIZETA,2620,30
LAUAIZETA K.,LAUAIZETA,2620,30
TXAPIÑENEA K.,TXAPIÑENEA,4750,30
TXAPIÑENEA K.,TXAPIÑENEA,4750,30
TXAPIÑENEA K.,TXAPIÑENEA,4750,30
ELIZASU K.,ELIZASU,1500,30
ELIZASU K.,ELIZASU,1500,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,40
LARREANDI K.,LARREANDI,2580,30
LARREANDI K.,LARREANDI,2580,30
LARREANDI K.,LARREANDI,2580,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
CASANAO K.,CASANAO,1020,30
TXIRRITA PAS.,"BERTSOL. TXIRRITA  , PS",750,30
ERMITA B.,"ERMITA  , CM DE LA",6260,10
HERRERA PAS.,"HERRERA  , PS DE",2040,40
SAN LUIS GONZAGA PL.,"SAN LUIS GONZAGA  , PZ",4260,10
SAN LUIS GONZAGA PL.,"SAN LUIS GONZAGA  , PZ",4260,30
HERRERA PAS.,"HERRERA  , PS DE",2040,30
HERRERA PAS.,"HERRERA  , PS DE",2040,30
HERRERA PAS.,"HERRERA  , PS DE",2040,30
GI-20,GI-20,GI-20,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,40
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,40
GI-20,GI-20,GI-20,30
GI-20,GI-20,GI-20,30
GI-20,GI-20,GI-20,30
GI-20,GI-20,GI-20,30
GI-20,GI-20,GI-20,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,20
SAN ANTONIO K.,SAN ANTONIO,4110,20
OSASUNITURRI K.,FUENTE DE LA SALUD,4100,20
JOSE ELOSEGI HIRIB.,"ALCALDE J.ELOSEGI  , AV",100,40
TXAPARRENE PAS.,"TXAPARRENE  , PS DE",6900,20
OSASUNITURRI K.,FUENTE DE LA SALUD,4100,20
HERRERA PAS.,"HERRERA  , PS DE",2040,30
JOSE ELOSEGI HIRIB.,"ALCALDE J.ELOSEGI  , AV",100,40
TXAPIÑENEA K.,TXAPIÑENEA,4750,30
TXAPIÑENEA K.,TXAPIÑENEA,4750,30
TXAPIÑENEA K.,TXAPIÑENEA,4750,30
ARBOLA PAS.,"ARBOLA  , PS DE",420,10
ARBOLA PAS.,"ARBOLA  , PS DE",420,10
BUENAVISTA HIRIB.,"BUENAVISTA  , AV DE",840,50
HERRERA PAS.,"HERRERA  , PS DE",2040,30
HERRERA PAS.,"HERRERA  , PS DE",2040,30
OLETA GALTZADA,"OLETA  , CZ DE",3460,10
CASARES PAS.,"CASARES  , PS DE",1030,20
CASARES PAS.,"CASARES  , PS DE",1030,20
ARRIZAR AUZ.,"ARRIZAR  , GR",510,30
HERRERA PAS.,"HERRERA  , PS DE",2040,40
HERRERA PAS.,"HERRERA  , PS DE",2040,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,10
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
ZUMARDI PAS.,"OLMOS  , PS DE LOS",3470,30
ZEDROAREN PL.,"CEDRO  , PZ DEL",6210,20
ZEDROAREN PL.,"CEDRO  , PZ DEL",6210,20
ZEDROAREN PL.,"CEDRO  , PZ DEL",6210,20
ZUMARDI PAS.,"OLMOS  , PS DE LOS",3470,30
ZUMARDI PAS.,"OLMOS  , PS DE LOS",3470,30
ZUMARDI PAS.,"OLMOS  , PS DE LOS",3470,30
ZUMARDI PAS.,"OLMOS  , PS DE LOS",3470,30
PASAI S. PEDRO HIRIB,"PASAI SAN PEDRO  , AV",3670,20
PASAI S. PEDRO HIRIB,"PASAI SAN PEDRO  , AV",3670,20
PASAI S. PEDRO HIRIB,"PASAI SAN PEDRO  , AV",3670,30
9999,9999,9999,50
GUARDAPLATA B.,"GUARDAPLATA  , CM DE",6310,30
JUAN KARLOS GERRA K.,JUAN KARLOS GERRA,2440,30
JUAN KARLOS GERRA K.,JUAN KARLOS GERRA,2440,30
PASAI S. PEDRO HIRIB,"PASAI SAN PEDRO  , AV",3670,30
AZKUENE K.,AZKUENE,630,30
AZKUENE K.,AZKUENE,630,30
AZKUENE K.,AZKUENE,630,30
AZKUENE K.,AZKUENE,630,30
BERRABEHEA K.,BERRABEHEA,2375,10
LORETE B.,"LORETE  , CM DE",2700,20
GI-20,GI-20,GI-20,80
LORETE B.,"LORETE  , CM DE",2700,20
ESKALANTEGI K.,ESKALANTEGI,1590,30
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
MOLINAO B.,"MOLINAO  , CM DE",950,20
MOLINAO B.,"MOLINAO  , CM DE",950,20
MOLINAO B.,"MOLINAO  , CM DE",950,20
ARTXIPI B.,"ARTXIPI  , CM DE",6110,20
ZILARGIÑENE B.,"ZILARGIÑENE  , CM DE",6970,20
ZILARGIÑENE B.,"ZILARGIÑENE  , CM DE",6970,30
GI-63,GI-63,GI-63,80
ZILARGIÑENE B.,"ZILARGIÑENE  , CM DE",6970,30
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,30
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,30
BUENAVISTA HIRIB.,"BUENAVISTA  , AV DE",840,30
BUENAVISTA HIRIB.,"BUENAVISTA  , AV DE",840,30
BUENAVISTA HIRIB.,"BUENAVISTA  , AV DE",840,30
BUENAVISTA HIRIB.,"BUENAVISTA  , AV DE",840,30
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
URSALTO K.,URSALTO,2275,30
UBARBURU PAS.,"UBARBURU  , PS DE",4800,30
GOIAZTXIKI B.,"GOIAZTXIKI  , CM DE",1950,20
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,20
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
ANTONDEGI GAINEKO B.,"ANTONDEGI GAIN  , CM DE",6070,20
PETRITEGI B.,"PETRITEGI  , CM DE",6720,20
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,10
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,20
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,30
TXURDIÑENE B.,"TXURDIÑENE  , CM DE",6920,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
OLAETA K.,FERRERIAS,1740,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
OLAETA K.,FERRERIAS,1740,30
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
LOIOLAKO ERRIBERA PS,"RIBERA DE LOIOLA  , PS",1525,50
LOIOLAKO ERRIBERA PS,"RIBERA DE LOIOLA  , PS",1525,50
BIGARREN ERREPUB. PL,"SEGUNDA REPUBLICA  , PZ",2465,50
LOIOLAKO ERRIBERA PS,"RIBERA DE LOIOLA  , PS",1525,50
PABLO SARASATE K.,PABLO SARASATE,1545,30
LOIOLAKO ERRIBERA PS,"RIBERA DE LOIOLA  , PS",1525,50
REALAREN Z.,"REAL SOCIEDAD  , PT DE",2535,50
URUMEA PAS.,"URUMEA  , PS DEL",4910,50
URUMEA PAS.,"URUMEA  , PS DEL",4910,50
MUNDAIZ Z.,"MUNDAIZ  , PT DE",1195,50
