Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-04-16,00100018,140,140,100,18,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497194,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,7,Intxaurrondo,584487.7,4797038.5,-1.9580026,43.32144
2024-04-16,00100036,146,146,100,36,,COLEGIO DE CIEGAS SAN RAFAEL,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497016,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,7,Intxaurrondo,584707.56,4797033.0,-1.9552923,43.32137
2024-04-16,00100050,152,152,100,50,,BONOSOENEA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497322,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20013,7,Intxaurrondo,584820.94,4796989.5,-1.9539009,43.320965
2024-04-16,00100056,155,155,100,56,,HIRUBIDE,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597263,,,,2003-06-06,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,7,Intxaurrondo,584909.4,4797002.0,-1.9528081,43.321064
2024-04-16,00100059,157,157,100,59,,V.LORBIDE,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497197,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,5,14,20013,4,Gros,584633.06,4797091.0,-1.956202,43.3219
2024-04-16,00100061,159,159,100,61,,ALAITZ,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497186,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,5,14,20013,4,Gros,584646.0,4797086.0,-1.9560432,43.321854
2024-04-16,00100105,182,182,100,105,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597198,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585606.75,4796960.5,-1.9442157,43.320614
2024-04-16,00100106,183,183,100,106,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597188,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585621.2,4796952.5,-1.9440386,43.320538
2024-04-16,00100109,185,185,100,109,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597191,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585661.5,4796943.5,-1.9435432,43.320454
2024-04-16,00100115,190,190,100,115,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597062,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585789.75,4796895.5,-1.9419693,43.320007
2024-04-16,00100118,192,192,100,118,,ETXANIZENEA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597059,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585824.94,4796883.0,-1.9415373,43.31989
2024-04-16,00100119,193,193,100,119,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597058,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585847.5,4796883.5,-1.941259,43.319893
2024-04-16,00100133,206,206,100,133,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697472,,,,0001-01-01,2,ALTZA,206,Herrera,7,8,20016,8,Bidebieta,586190.0,4796874.5,-1.9370371,43.31977
2024-04-16,00100136,209,209,100,136,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697478,,,,0001-01-01,2,ALTZA,206,Herrera,7,8,20016,8,Bidebieta,586217.5,4796894.0,-1.936695,43.319946
2024-04-16,00100137,210,210,100,137,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697480,,,,0001-01-01,2,ALTZA,206,Herrera,7,8,20016,8,Bidebieta,586223.06,4796896.5,-1.9366261,43.319965
2024-04-16,00100138,211,211,100,138,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697463,,,,0001-01-01,2,ALTZA,206,Herrera,7,8,20016,8,Bidebieta,586237.9,4796904.0,-1.9364419,43.320034
2024-04-16,00100205,218,218,100,205,,VILLA AZKENA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597101,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,584990.7,4797189.0,-1.9517767,43.32274
2024-04-16,00100223,223,223,100,223,,VILLA LA NORA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597256,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,585013.5,4797113.0,-1.9515073,43.322052
2024-04-16,00100231,224,224,100,231,,VILLA MAITENA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597275,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,585010.44,4797075.5,-1.9515508,43.321716
2024-04-16,00100233,225,225,100,233,,VILLA MAITENA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597275,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,585006.5,4797067.5,-1.9516007,43.321644
2024-04-16,00100247,230,230,100,247,,VILLA ISABEL,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597261,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,585076.5,4797069.5,-1.9507372,43.321655
2024-04-16,00100271,232,232,100,271,,VILLA DEL NIÑO JESUS,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597120,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,585133.9,4797078.0,-1.9500281,43.321724
2024-04-16,00110007,243,243,110,7,,CLINICA MARTIN SANTOS,ALKOLEA,Calle de Alkolea,Alkolea Kalea,8396187,,,,0001-01-01,8,EGIA,803,Iruresoro,4,14,20012,4,Gros,583208.9,4796326.0,-1.9738796,43.31517
2024-04-16,00120011,246,246,120,11,,,"ALKOLEA,PJ DE",Pasaje de Alkolea,Alkolea Pasaia,8396201,,,,0001-01-01,8,EGIA,803,Iruresoro,4,14,20012,4,Gros,583328.56,4796415.5,-1.9723907,43.315964
2024-04-16,00130007,251,251,130,7,,IZARREKO AMA BIRJINA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397541,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583326.8,4796941.5,-1.9723325,43.320698
2024-04-16,00130009,253,253,130,9,,,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397515,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583327.7,4796952.0,-1.9723198,43.320793
2024-04-16,00130011,255,255,130,11,,IZARREKO AMA BIRJINA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397567,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583333.8,4796928.0,-1.9722483,43.320576
2024-04-16,00130015,259,259,130,15,,IZARREKO AMA BIRJINA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397515,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583336.2,4796956.0,-1.9722145,43.320827
2024-04-16,00130027,271,271,130,27,,VIRGEN DE LA ESTRELLA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397543,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583352.2,4796929.0,-1.9720212,43.320583
2024-04-16,00130030,274,274,130,30,,,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397530,,,,0001-01-01,8,EGIA,801,Aldakoenea,4,19,20012,4,Gros,583286.0,4796875.0,-1.9728457,43.320103
2024-04-16,00130039,280,280,130,39,,MAITETXU,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397516,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583390.1,4796942.0,-1.9715519,43.320694
2024-04-16,00130045,285,285,130,45,,GARAIKOETXEA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397512,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583394.94,4796900.5,-1.9714985,43.32032
2024-04-16,00130054,291,291,130,54,,ETXEBERRI,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8396130,,,,0001-01-01,8,EGIA,801,Aldakoenea,4,19,20012,4,Gros,583448.75,4796794.0,-1.9708512,43.319355
2024-04-16,00130060,296,296,130,60,,BISTAONA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8396146,,,,0001-01-01,8,EGIA,801,Aldakoenea,4,19,20012,4,Gros,583464.4,4796786.5,-1.9706594,43.319286
2024-04-16,00130061,297,297,130,61,,LATSAGA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397691,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583588.9,4796817.0,-1.9691195,43.31955
2024-04-16,00130064,300,300,130,64,,VILLA ISABELTXO,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8396347,,,,0001-01-01,8,EGIA,801,Aldakoenea,4,11,20012,4,Gros,583532.9,4796781.5,-1.9698155,43.319233
2024-04-16,00130073,305,305,130,73,,KULLASENEBERRI,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397465,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583760.8,4796860.0,-1.9669933,43.319916
2024-04-16,00130101,319,319,130,101,,BELARTZA AUZUNEA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8496051,,,,0001-01-01,8,EGIA,804,Jaialai,4,11,20012,4,Gros,583923.2,4796759.0,-1.9650062,43.31899
2024-04-16,00130105,321,321,130,105,,BELARTZA AUZUNEA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8496051,,,,0001-01-01,8,EGIA,804,Jaialai,4,11,20012,4,Gros,583931.6,4796735.5,-1.9649062,43.318775
2024-04-16,00130107,322,322,130,107,,BELARTZA AUZUNEA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8496051,,,,0001-01-01,8,EGIA,804,Jaialai,4,11,20012,4,Gros,583914.9,4796726.0,-1.9651136,43.31869
2024-04-16,00140004,329,329,140,4,,,ALDAMAR,Calle de Aldamar,Aldamar Kalea,8297166,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,6,20003,1,Alde Zaharra-Erdialdea,582533.44,4797211.0,-1.982075,43.32321
2024-04-16,00140005,330,330,140,5,,,ALDAMAR,Calle de Aldamar,Aldamar Kalea,8297410,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,5,20003,1,Alde Zaharra-Erdialdea,582398.1,4797436.5,-1.98371,43.325256
2024-04-16,00140007,332,332,140,7,,,ALDAMAR,Calle de Aldamar,Aldamar Kalea,8297418,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,5,20003,1,Alde Zaharra-Erdialdea,582389.8,4797452.0,-1.9838101,43.325397
2024-04-16,00140009,333,333,140,9,,,ALDAMAR,Calle de Aldamar,Aldamar Kalea,8297089,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,5,20003,1,Alde Zaharra-Erdialdea,582381.9,4797467.0,-1.9839053,43.325535
2024-04-16,00140016,336,336,140,16,,,ALDAMAR,Calle de Aldamar,Aldamar Kalea,8297046,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,6,20003,1,Alde Zaharra-Erdialdea,582496.25,4797282.0,-1.982523,43.323856
2024-04-16,00150011,346,346,150,11,,MARTINENEA 1,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396074,,,,0001-01-01,8,EGIA,803,Iruresoro,4,14,20012,4,Gros,583590.44,4796429.0,-1.9691596,43.316055
2024-04-16,00150013,348,348,150,13,,MARTINENEA 2,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396074,,,,0001-01-01,8,EGIA,803,Iruresoro,4,14,20012,4,Gros,583605.25,4796424.0,-1.9689777,43.31601
2024-04-16,00150017,350,350,150,17,,UMEZURTZA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396075,,,,0001-01-01,8,EGIA,803,Iruresoro,4,14,20012,4,Gros,583600.4,4796404.0,-1.9690406,43.31583
2024-04-16,00150026,353,353,150,26,,URKIAENEA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396078,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583642.75,4796371.0,-1.9685234,43.315525
2024-04-16,00150030,355,355,150,30,,URKIAENEA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396078,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583642.56,4796364.0,-1.9685268,43.315464
2024-04-16,00150037,360,360,150,37,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396097,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583789.2,4796408.0,-1.9667121,43.315845
2024-04-16,00150039,362,362,150,39,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396097,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583794.9,4796409.0,-1.9666417,43.315853
2024-04-16,00150040,363,363,150,40,,EGUZKIALDE,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396082,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583716.06,4796366.0,-1.9676203,43.315475
2024-04-16,00150045,367,367,150,45,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396096,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583821.3,4796409.5,-1.9663161,43.315853
2024-04-16,00150047,368,368,150,47,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396096,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583826.6,4796409.0,-1.9662508,43.31585
2024-04-16,00150054,372,372,150,54,,ARANTXAENEA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396092,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583837.7,4796386.5,-1.9661174,43.315643
2024-04-16,00150057,375,375,150,57,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396095,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583867.94,4796403.0,-1.965742,43.31579
2024-04-16,00150066,384,384,150,66,,KANDIDAENEA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396054,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583865.0,4796382.0,-1.9657815,43.3156
2024-04-16,00150067,385,385,150,67,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396095,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583898.44,4796396.0,-1.965367,43.315723
2024-04-16,00150068,386,386,150,68,,KANDIDAENEA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396054,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583866.4,4796382.0,-1.9657642,43.3156
2024-04-16,00150071,388,388,150,71,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8496057,,,,0001-01-01,8,EGIA,807,Toledogoia,4,18,20012,4,Gros,583935.1,4796379.0,-1.9649175,43.315567
2024-04-16,00160006,392,392,160,6,,,ALDAPABIDE,Calle de Aldapabide,Aldapabide Kalea,8397492,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583728.0,4796923.5,-1.967388,43.32049
2024-04-16,00170005,409,409,170,5,,TOKIALAI,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8296514,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,4,20009,2,Amara,582363.0,4796385.5,-1.9843006,43.3158
2024-04-16,00170012,412,412,170,12,,,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8296390,,,,0001-01-01,7,ERDIALDEA,706,Mirakontxa pasealekua,2,8,20009,2,Amara,582211.3,4796286.0,-1.9861859,43.31492
2024-04-16,00170018,416,416,170,18,,,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8296455,,,,0001-01-01,7,ERDIALDEA,706,Mirakontxa pasealekua,2,8,20009,2,Amara,582196.25,4796274.5,-1.9863733,43.31482
2024-04-16,00170020,417,417,170,20,,VILLA GOENA,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8296678,,,,0001-01-01,7,ERDIALDEA,706,Mirakontxa pasealekua,2,8,20009,2,Amara,582183.94,4796267.0,-1.9865261,43.31475
2024-04-16,00170060,436,436,170,60,,ELDA,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8196001,,,,0001-01-01,7,ERDIALDEA,706,Mirakontxa pasealekua,6,1,20009,2,Amara,581867.5,4796166.0,-1.9904429,43.313877
2024-04-16,00170070,440,440,170,70,,BIDEBITARTE,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8196009,,,,0001-01-01,1,AIETE,106,Mirakontxa,6,1,20009,2,Amara,581880.44,4796046.0,-1.9903013,43.312794
2024-04-16,00170074,442,442,170,74,,BIDERTZ,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8196014,,,,0001-01-01,1,AIETE,106,Mirakontxa,6,1,20009,2,Amara,581887.5,4796032.5,-1.9902161,43.31267
2024-04-16,00170078,444,444,170,78,,NERIENEA,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8196010,,,,0001-01-01,1,AIETE,106,Mirakontxa,6,1,20009,2,Amara,581894.7,4796021.0,-1.9901291,43.31257
2024-04-16,00210004,451,451,210,4,,,ALKAINBIDE,ALKAINBIDE,ALKAINBIDE,8296378,,,,0001-01-01,1,AIETE,101,Arbaitzaenea,6,1,20009,2,Amara,582143.25,4796219.0,-1.987035,43.314323
2024-04-16,00220005,458,458,220,5,,G TAVIRA,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA,8296076,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582433.44,4796036.5,-1.9834844,43.31265
2024-04-16,00220009,460,460,220,9,,,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA,8296070,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582452.9,4796101.0,-1.9832349,43.31323
2024-04-16,00220012,463,463,220,12,,MARIAENEA,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA,8296045,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582468.94,4796051.5,-1.9830445,43.31278
