Urtea,AuzoKodea,Auzoa,JaiotzaTasa,JaiotzaTasaE,JaiotzaTasaG,UgalkortasunTasa,JoeraIndizea,JoeraIndizeaE,JoeraIndizeaG,ZahartzeIndizea,ZahartzeIndizeaE,ZahartzeIndizeaG,ZahartzeTasa,ZahartzeTasaE,ZahartzeTasaG,MendekotasunIndizea,MendekotasunIndizeaE,MendekotasunIndizeaG,ZahartzeGaindikoIndizea,ZahartzeGaindikoIndizeaE,ZahartzeGaindikoIndizeaG
2001,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0.0,100.0,15.0,16.67,14.29,300.0,500.0,250.0,0.0,0.0,0.0
2001,2,ALTZA,7.68893863448343,7.32,8.06,28.17,117.45,123.56,111.96,112.66,137.72,88.74,13.9,16.43,11.32,297.39,266.16,335.26,8.51,11.14,4.6
2001,3,AMARABERRI,5.878712871287129,5.35,6.5,23.37,101.0,95.73,105.7,181.08,240.38,128.3,21.65,24.99,17.72,205.7,189.12,227.93,11.06,12.83,8.1
2001,4,ANTIGUA,11.30812980930077,9.54,13.27,44.03,106.98,106.15,107.82,120.71,145.0,96.56,17.32,19.72,14.65,223.62,207.31,243.88,11.36,14.19,7.13
2001,5,AÑORGA,12.05895489057615,8.86,15.32,46.63,86.6,77.55,95.83,95.06,113.55,78.11,13.76,15.59,11.89,266.45,251.71,282.76,11.69,13.64,9.09
2001,6,ATEGORRIETA - ULIA,4.930394431554524,2.21,7.96,19.74,87.41,92.31,83.33,164.14,220.98,113.48,20.71,24.97,15.97,208.41,182.55,243.28,14.43,18.76,6.9
2001,7,ERDIALDEA,7.679972993501561,6.2,9.56,33.6,111.79,109.25,114.03,267.08,373.67,170.21,27.15,32.39,20.53,172.45,146.38,214.55,15.2,18.01,9.59
2001,8,EGIA,6.792918896665294,7.99,5.43,29.05,101.86,92.52,112.12,221.38,266.38,175.06,24.23,27.79,20.18,189.86,165.95,222.87,11.3,14.76,5.89
2001,9,GROS,5.947812739831159,4.87,7.28,24.86,97.64,100.31,95.22,230.32,305.16,158.04,24.85,29.31,19.35,187.4,161.86,226.64,14.96,18.15,9.02
2002,1,AIETE,12.415974693554764,12.97,11.85,44.34,112.89,124.25,103.55,53.12,64.29,43.12,9.37,10.58,8.14,285.87,286.77,284.96,10.63,13.59,6.69
2002,10,IBAETA,14.162873039959536,13.19,15.2,51.35,106.92,105.08,108.52,64.41,85.21,44.83,11.92,14.78,8.86,236.51,218.52,258.22,15.48,19.83,7.69
2002,11,IGELDO,7.049345417925478,8.03,6.06,27.89,95.56,105.0,88.0,117.65,133.33,104.11,16.11,16.87,15.35,244.79,243.45,246.15,5.63,8.33,2.63
2002,12,INTXAURRONDO,11.296689948375342,10.84,11.79,39.97,107.87,110.21,105.73,77.51,97.77,58.64,13.11,15.47,10.59,243.81,229.03,261.07,9.55,11.88,5.92
2002,13,LOIOLA,8.202028922944097,7.66,8.76,33.16,120.67,97.56,148.53,141.84,164.36,118.18,17.27,20.2,14.24,248.35,215.57,290.09,10.75,13.89,6.15
2002,14,MARTUTENE,14.537107880642694,10.53,18.69,55.47,153.16,104.35,221.21,137.39,181.01,98.88,17.71,21.5,13.79,240.36,209.3,279.88,10.8,15.73,2.82
2002,15,MIRAKRUZ - BIDEBIETA,6.413141314131413,4.82,8.09,27.09,110.66,119.69,102.76,196.03,243.74,152.79,21.11,24.31,17.73,220.75,196.43,251.14,7.04,9.83,3.0
2002,16,MIRAMON - ZORROAGA,11.952191235059761,12.52,11.24,56.34,101.89,103.85,100.0,171.95,230.12,112.35,28.09,34.17,20.45,130.8,108.58,166.47,37.23,45.03,20.88
2002,17,ZUBIETA,5.780346820809249,0.0,10.42,32.26,175.0,66.67,500.0,205.56,225.0,190.0,21.39,23.38,19.79,226.42,196.15,255.56,8.11,11.11,5.26
2002,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0.0,100.0,15.0,16.67,14.29,300.0,500.0,250.0,33.33,100.0,0.0
2002,2,ALTZA,8.455828130377071,8.77,8.13,31.95,113.95,120.69,107.71,120.36,145.14,96.47,14.5,17.02,11.94,289.23,258.53,326.4,8.14,10.54,4.65
2002,3,AMARABERRI,6.212627164712278,5.58,6.96,25.07,99.21,98.56,99.79,187.96,247.42,134.34,22.07,25.39,18.13,204.03,187.2,226.74,11.42,13.42,8.1
2002,4,ANTIGUA,12.324410283593958,12.45,12.18,48.93,113.17,109.56,116.8,116.34,140.12,92.89,17.45,19.81,14.83,215.47,200.53,233.96,11.85,14.67,7.65
2002,5,AÑORGA,6.648936170212766,7.03,6.26,25.68,94.68,87.5,102.17,93.27,107.5,79.64,13.52,15.11,11.9,274.75,258.99,292.28,9.18,9.3,9.02
2002,6,ATEGORRIETA - ULIA,6.187389510901591,9.53,2.48,25.7,76.16,85.71,67.9,171.29,229.56,118.02,21.45,26.14,16.26,203.04,173.05,244.97,16.07,20.39,8.4
2002,7,ERDIALDEA,6.2310542270124625,5.49,7.17,27.16,104.08,104.18,103.99,265.45,366.24,171.6,26.98,32.09,20.49,173.86,148.29,215.05,15.57,18.79,9.18
2002,8,EGIA,7.370001364815067,6.92,7.89,31.29,106.91,108.44,105.49,216.89,263.32,169.43,24.18,27.85,20.0,189.15,165.16,222.42,11.51,14.67,6.5
2002,9,GROS,5.2113491603937465,4.72,5.82,22.03,88.92,85.42,92.42,237.33,313.45,162.73,24.94,29.53,19.29,188.51,161.73,230.17,15.48,18.7,9.39
2003,1,AIETE,12.33026377399719,13.22,11.41,44.94,112.85,119.2,107.06,54.01,64.13,44.84,9.57,10.64,8.47,282.85,280.47,285.34,10.44,13.01,7.12
2003,10,IBAETA,11.661442006269592,10.15,13.3,42.8,100.0,104.27,96.49,64.2,84.37,45.43,12.08,14.74,9.2,233.26,217.9,251.6,15.78,19.84,8.78
2003,11,IGELDO,10.891089108910892,9.8,12.0,44.53,119.05,104.35,136.84,124.44,134.85,114.49,16.63,17.45,15.8,242.37,237.75,247.22,7.74,11.24,3.8
2003,12,INTXAURRONDO,10.215316858331294,10.48,9.94,37.04,99.15,105.06,94.01,78.55,99.92,58.95,13.28,15.73,10.69,240.44,226.09,257.05,10.18,12.79,6.12
2003,13,LOIOLA,9.468474284484614,8.03,10.96,37.93,121.56,91.58,161.11,133.22,154.64,111.22,17.09,19.74,14.34,246.27,221.03,277.02,10.08,13.49,5.2
2003,14,MARTUTENE,12.648524338827137,14.25,10.97,48.25,195.77,145.24,268.97,136.09,171.34,102.87,17.63,21.08,14.03,238.39,209.28,275.29,10.65,14.95,3.91
2003,15,MIRAKRUZ - BIDEBIETA,9.433962264150944,8.18,10.76,40.47,114.13,110.87,117.24,195.59,242.8,152.55,21.68,24.97,18.19,212.65,189.07,242.16,7.29,10.36,2.83
2003,16,MIRAMON - ZORROAGA,8.952551477170994,6.71,11.52,42.74,113.85,116.67,111.43,129.61,177.55,86.11,23.9,29.19,17.85,141.25,121.56,168.56,34.08,44.25,15.05
2003,17,ZUBIETA,0.0,0.0,0.0,0.0,71.43,150.0,40.0,205.56,188.89,222.22,21.76,22.97,20.83,209.09,184.62,231.03,2.7,5.88,0.0
2003,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,75.0,20.0,20.0,20.0,150.0,400.0,114.29,25.0,100.0,0.0
2003,2,ALTZA,9.18159710159313,8.76,9.61,35.29,119.67,130.54,110.18,121.67,148.35,96.4,14.71,17.3,12.07,284.82,255.46,320.1,8.23,10.64,4.73
2003,3,AMARABERRI,7.257566399011735,6.84,7.75,29.78,95.4,95.59,95.24,190.95,251.54,136.12,22.16,25.59,18.1,203.65,185.3,228.63,11.53,13.34,8.52
2003,4,ANTIGUA,11.367348272032404,10.78,12.03,45.66,117.15,109.24,125.35,115.59,138.38,92.89,17.59,19.92,14.99,211.5,196.84,229.67,11.96,14.74,7.84
2003,5,AÑORGA,8.166969147005444,10.76,5.51,32.32,98.85,97.62,100.0,97.71,113.33,82.69,13.57,15.25,11.85,277.4,260.84,296.0,9.7,11.76,6.98
2003,6,ATEGORRIETA - ULIA,7.767548906789413,7.14,8.45,32.61,73.17,77.22,69.41,161.5,217.51,109.79,21.0,25.93,15.58,200.17,169.63,242.86,17.12,20.97,10.08
2003,7,ERDIALDEA,6.5584797780206845,5.48,7.93,28.93,105.66,107.55,103.94,260.11,356.58,169.19,26.89,31.95,20.46,173.15,148.25,213.1,16.1,19.61,9.15
2003,8,EGIA,8.990228013029316,9.33,8.61,37.43,106.04,117.72,95.89,202.77,247.34,158.45,23.39,26.8,19.54,192.6,170.25,222.81,11.5,14.61,6.68
2003,9,GROS,5.720934742557937,5.71,5.74,24.66,89.91,90.8,89.05,236.88,312.98,162.11,24.82,29.44,19.12,189.41,162.45,231.34,15.88,19.24,9.51
2004,1,AIETE,11.95592717043057,10.47,13.48,44.35,109.02,111.78,106.46,56.64,67.67,46.63,9.9,11.09,8.68,280.3,278.16,282.52,10.58,13.19,7.13
2004,10,IBAETA,11.989826813612693,8.89,15.31,44.1,94.61,97.97,91.96,61.41,79.6,44.71,11.74,14.07,9.24,233.75,223.96,244.94,14.96,18.8,8.7
2004,11,IGELDO,9.01803607214429,5.98,12.1,36.89,106.82,100.0,114.29,119.26,128.79,110.14,16.13,16.93,15.32,244.14,239.19,249.3,5.59,8.24,2.63
2004,12,INTXAURRONDO,9.980525803310613,8.78,11.25,36.53,92.3,96.16,89.0,78.15,100.83,57.68,13.32,15.9,10.61,239.93,224.57,257.76,11.01,13.96,6.36
2004,13,LOIOLA,7.941618373041425,8.89,6.97,32.69,116.67,102.17,134.21,141.67,164.6,118.25,17.51,20.28,14.67,244.35,214.93,280.93,9.44,13.15,4.15
2004,14,MARTUTENE,11.641006383777695,11.75,11.53,45.12,220.0,183.33,266.67,129.46,161.85,98.33,17.16,20.56,13.6,238.37,206.07,280.41,11.82,16.07,5.08
2004,15,MIRAKRUZ - BIDEBIETA,8.514555287078586,6.28,10.86,37.19,113.15,113.74,112.66,196.5,246.72,151.75,21.98,25.35,18.42,208.41,185.71,236.57,7.38,9.82,3.85
2004,16,MIRAMON - ZORROAGA,16.116035455278002,16.79,15.36,76.34,101.14,127.03,82.35,104.69,137.6,73.28,21.6,26.26,16.38,142.86,124.32,167.58,31.72,43.02,11.46
2004,17,ZUBIETA,5.780346820809249,12.66,0.0,31.25,62.5,75.0,50.0,190.0,154.55,233.33,21.97,21.52,22.34,203.51,182.14,224.14,5.26,5.88,4.76
2004,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,75.0,20.0,20.0,20.0,185.71,400.0,150.0,25.0,100.0,0.0
2004,2,ALTZA,8.361287738446903,7.74,8.99,32.89,113.92,112.87,114.97,123.99,149.96,99.19,15.01,17.57,12.4,280.15,251.15,315.06,8.51,10.9,5.05
2004,3,AMARABERRI,6.012412723041117,5.93,6.12,24.96,97.89,102.59,93.7,193.76,252.0,139.53,22.18,25.6,18.11,204.94,185.9,231.2,12.5,14.7,8.82
2004,4,ANTIGUA,9.838415428720355,8.99,10.79,40.08,108.81,102.93,114.75,115.62,139.49,91.67,17.75,20.27,14.91,209.12,193.0,229.49,12.11,14.76,8.07
2004,5,AÑORGA,9.118541033434651,6.06,12.21,36.27,100.0,100.0,100.0,90.0,103.09,77.38,12.9,14.45,11.33,281.92,265.82,299.65,10.44,11.38,9.23
2004,6,ATEGORRIETA - ULIA,9.011469142545057,8.8,9.25,37.89,95.92,105.71,87.01,168.57,232.14,111.6,21.82,26.92,16.13,196.04,165.38,239.88,16.4,19.81,10.04
2004,7,ERDIALDEA,6.82651384265307,6.02,7.85,30.41,98.02,101.3,95.05,260.02,359.76,168.08,26.91,31.89,20.57,173.12,148.83,211.86,16.25,19.28,10.29
2004,8,EGIA,9.666253020704069,7.62,11.99,40.49,116.55,126.46,107.85,198.02,243.35,153.38,23.51,26.98,19.58,188.29,168.34,214.83,11.69,15.26,6.12
2004,9,GROS,6.2439024390243905,5.57,7.07,27.5,89.3,87.28,91.37,237.05,313.81,162.53,24.81,29.35,19.24,189.26,162.72,230.27,16.16,19.69,9.55
2005,1,AIETE,12.345679012345679,13.14,11.53,46.7,112.64,116.86,108.66,57.72,68.14,48.19,10.19,11.3,9.03,271.69,269.68,273.79,11.28,14.73,6.82
2005,10,IBAETA,12.517713745866793,9.59,15.65,45.67,93.12,93.0,93.23,59.33,76.35,44.06,11.53,13.57,9.34,234.18,232.42,236.07,14.96,18.86,8.9
2005,11,IGELDO,8.849557522123893,3.94,13.73,36.89,102.08,83.33,120.83,112.68,123.53,102.7,15.73,16.57,14.9,249.48,242.57,256.64,8.13,9.52,6.58
2005,12,INTXAURRONDO,7.152900898697805,6.65,7.68,26.66,83.28,83.33,83.23,81.27,104.18,60.18,13.63,16.28,10.83,239.43,221.8,260.34,11.35,14.31,6.63
2005,13,LOIOLA,8.556149732620321,11.42,5.63,36.1,127.06,117.39,138.46,143.44,164.45,121.33,18.01,20.93,15.02,236.09,205.95,273.79,8.31,11.72,3.46
2005,14,MARTUTENE,14.409221902017292,17.53,11.11,54.42,177.32,187.5,167.35,120.42,142.78,96.72,16.35,19.42,13.11,245.27,211.35,290.17,10.13,14.44,3.39
2005,15,MIRAKRUZ - BIDEBIETA,8.26072196446758,8.56,7.94,35.89,121.96,116.43,126.92,192.93,242.51,147.56,22.25,25.93,18.33,201.6,178.08,231.42,7.88,9.99,4.71
2005,16,MIRAMON - ZORROAGA,8.468595624558928,8.09,8.89,38.59,107.22,129.55,88.68,88.63,107.79,68.28,18.7,22.37,14.67,156.7,135.56,184.81,28.68,37.35,14.14
2005,17,ZUBIETA,14.423076923076923,10.1,18.35,65.22,125.0,100.0,150.0,132.14,126.67,138.46,17.79,19.19,16.51,230.16,209.38,251.61,5.41,5.26,5.56
2005,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.33,0.0,100.0,20.0,20.0,20.0,185.71,400.0,150.0,25.0,100.0,0.0
2005,2,ALTZA,9.131268287761074,9.2,9.06,36.62,107.76,107.53,107.99,130.83,156.38,106.55,15.71,18.14,13.24,269.81,243.49,301.1,8.86,11.3,5.46
2005,3,AMARABERRI,6.727422067508898,5.82,7.82,28.36,90.27,100.46,81.47,200.41,260.36,144.17,22.67,26.17,18.48,201.32,181.96,228.29,13.3,15.83,9.02
2005,4,ANTIGUA,9.295371814872595,9.3,9.29,38.49,109.62,108.7,110.54,119.16,141.81,96.18,18.4,20.75,15.73,202.0,188.63,218.74,12.97,15.92,8.55
2005,5,AÑORGA,9.162303664921465,7.92,10.38,37.17,112.64,107.14,117.78,95.25,113.42,79.04,13.13,14.88,11.42,289.8,273.68,307.04,12.29,12.43,12.12
2005,6,ATEGORRIETA - ULIA,8.209745762711865,6.04,10.63,35.07,98.06,106.76,90.12,167.68,230.51,110.42,21.98,27.36,16.0,190.91,159.53,236.09,16.51,19.67,10.49
2005,7,ERDIALDEA,6.157739350485027,4.88,7.8,27.36,93.54,96.21,91.06,261.54,355.9,172.92,27.01,31.67,21.04,171.97,149.79,206.95,16.77,19.62,11.26
2005,8,EGIA,9.235171696149845,8.91,9.61,38.64,116.2,133.33,101.92,194.08,240.26,149.21,23.67,27.09,19.76,184.32,165.3,209.66,12.15,16.04,6.06
2005,9,GROS,6.025867136978248,4.8,7.53,26.99,93.35,87.57,99.38,241.42,321.33,165.19,25.1,29.61,19.57,187.57,162.16,226.38,16.34,20.04,9.48
2006,1,AIETE,11.551670309085232,10.28,12.87,44.83,111.91,118.1,106.11,59.62,69.61,50.42,10.66,11.74,9.55,262.74,261.25,264.29,10.54,14.51,5.49
2006,10,IBAETA,11.41291942478886,11.24,11.59,41.91,97.18,100.77,94.14,56.97,72.56,43.05,11.15,12.94,9.23,235.71,235.01,236.46,14.64,18.91,8.21
2006,11,IGELDO,8.7890625,11.63,5.91,35.29,104.26,91.3,116.67,116.08,133.33,100.0,16.21,17.83,14.57,243.62,235.06,252.78,7.23,10.87,2.7
2006,12,INTXAURRONDO,7.650542941757157,8.12,7.15,28.97,77.03,78.39,75.75,83.07,105.52,61.88,13.96,16.65,11.07,235.85,217.43,258.07,12.56,15.2,8.3
2006,13,LOIOLA,11.712095400340715,11.37,12.06,49.73,140.46,141.38,139.53,141.78,163.52,119.6,18.36,21.15,15.5,226.34,198.99,260.0,8.7,11.75,4.44
2006,14,MARTUTENE,8.633093525179856,9.02,8.22,32.26,147.75,167.92,129.31,114.63,136.92,90.61,15.5,18.53,12.25,254.14,218.1,303.31,10.44,14.23,4.27
2006,15,MIRAKRUZ - BIDEBIETA,8.164165931156223,7.96,8.37,35.39,122.19,115.23,128.4,181.59,236.25,135.08,21.88,25.53,18.04,202.44,180.56,229.46,8.22,10.2,5.27
2006,16,MIRAMON - ZORROAGA,7.265521796565389,6.33,8.29,32.93,89.47,114.0,70.31,87.23,100.6,72.55,18.49,21.39,15.33,158.36,143.83,176.34,26.79,36.69,11.71
2006,17,ZUBIETA,7.299270072992701,7.46,7.14,31.25,113.33,150.0,88.89,102.33,113.64,90.48,16.06,18.66,13.57,226.19,191.3,268.42,9.09,8.0,10.53
2006,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.33,0.0,100.0,19.05,20.0,18.75,200.0,400.0,166.67,25.0,100.0,0.0
2006,2,ALTZA,8.045918105878133,6.9,9.21,33.07,105.89,99.23,112.8,134.67,161.87,109.24,16.18,18.61,13.71,262.97,238.59,291.73,9.47,11.83,6.19
2006,3,AMARABERRI,7.226949527917006,6.21,8.44,30.8,94.44,104.17,86.11,197.73,256.95,142.65,22.7,26.12,18.63,199.55,180.95,225.27,13.61,16.21,9.25
2006,4,ANTIGUA,9.584039640109532,7.49,11.95,40.37,102.12,98.15,106.08,121.32,147.01,95.92,18.88,21.43,16.0,197.77,184.76,214.01,13.26,16.05,9.04
2006,5,AÑORGA,11.057054400707651,10.59,11.52,45.21,95.74,95.45,96.0,100.32,121.68,82.04,13.75,15.36,12.15,280.64,269.06,293.03,14.79,16.67,12.41
2006,6,ATEGORRIETA - ULIA,14.198782961460447,12.54,16.03,60.74,119.88,126.92,113.25,144.5,203.85,92.2,20.33,25.57,14.54,197.21,166.45,240.8,16.46,20.19,9.19
2006,7,ERDIALDEA,7.14103545014027,6.35,8.16,32.0,96.24,98.95,93.76,262.19,358.81,172.56,27.33,32.0,21.33,169.33,147.72,203.36,17.56,20.67,11.57
2006,8,EGIA,8.42531513291098,6.73,10.37,35.66,118.35,119.37,117.39,192.32,240.36,145.92,23.88,27.47,19.77,180.73,160.9,207.5,12.88,16.17,7.65
2006,9,GROS,5.681535011213556,4.69,6.91,25.95,96.86,92.38,101.62,246.65,324.61,170.94,25.35,29.75,19.92,186.68,161.12,226.12,16.61,20.1,10.18
2007,1,AIETE,11.703611843125097,10.79,12.66,46.28,105.91,107.56,104.39,62.72,74.64,52.11,11.35,12.47,10.17,252.9,253.87,251.89,11.13,14.98,6.22
2007,10,IBAETA,10.060362173038229,11.87,8.12,37.63,87.41,90.77,84.47,61.39,77.46,46.89,11.75,13.57,9.79,231.95,230.53,233.49,14.75,18.6,9.0
2007,11,IGELDO,10.546500479386385,11.43,9.65,42.8,151.28,119.05,188.89,113.19,127.14,100.0,15.63,16.95,14.29,244.22,234.39,254.79,11.66,17.98,4.05
2007,12,INTXAURRONDO,7.975646879756469,8.02,7.92,30.64,74.63,79.21,70.39,83.47,106.44,61.8,13.81,16.57,10.87,239.85,219.65,264.39,13.23,15.74,9.14
2007,13,LOIOLA,8.805841924398626,9.34,8.26,38.21,122.51,126.6,118.56,140.81,161.66,119.21,18.6,21.49,15.65,222.66,192.55,260.66,8.2,10.47,5.0
2007,14,MARTUTENE,13.732394366197184,13.48,14.01,52.21,131.06,176.79,97.37,108.05,127.1,87.24,15.6,18.33,12.61,240.53,210.46,280.9,11.51,14.71,6.43
2007,15,MIRAKRUZ - BIDEBIETA,7.360103907349281,8.0,6.68,31.82,117.21,121.66,113.33,181.83,225.94,141.71,21.98,25.31,18.46,200.26,180.01,225.13,9.21,11.15,6.39
2007,16,MIRAMON - ZORROAGA,9.75609756097561,9.3,10.26,41.99,73.08,79.69,66.67,84.88,102.31,67.25,17.8,20.58,14.74,166.67,152.94,183.64,23.63,33.33,8.7
2007,17,ZUBIETA,17.18213058419244,13.99,20.27,70.42,140.0,240.0,90.0,94.12,108.0,80.77,16.49,18.88,14.19,200.0,186.0,214.89,12.5,11.11,14.29
2007,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.33,0.0,100.0,21.05,20.0,21.43,171.43,400.0,133.33,25.0,100.0,0.0
2007,2,ALTZA,10.589860336624547,10.43,10.75,44.17,114.95,107.12,122.97,134.42,160.51,109.89,16.6,19.01,14.14,252.83,230.22,279.36,9.61,11.98,6.36
2007,3,AMARABERRI,7.065923153311435,5.55,8.87,30.21,98.54,106.56,91.71,193.96,252.5,140.14,22.57,25.87,18.62,199.02,182.05,222.11,14.18,16.64,10.12
2007,4,ANTIGUA,7.792547966734333,7.89,7.68,33.22,91.03,90.26,91.75,122.28,148.01,96.9,19.01,21.51,16.17,197.27,185.2,212.25,13.68,16.45,9.5
2007,5,AÑORGA,13.250883392226148,8.83,17.68,55.87,120.0,112.82,126.09,107.92,131.88,87.88,14.44,16.06,12.82,272.98,267.86,278.26,13.76,15.93,11.03
2007,6,ATEGORRIETA - ULIA,10.151027482050013,8.51,11.96,43.43,121.26,107.87,135.29,133.33,188.0,85.76,19.51,24.43,14.09,198.96,171.28,236.78,17.77,21.08,11.44
2007,7,ERDIALDEA,6.475525071358582,5.38,7.88,29.12,103.76,94.85,113.48,263.68,357.06,176.42,27.18,31.64,21.47,171.43,149.87,205.23,17.9,21.2,11.64
2007,8,EGIA,8.64100549882168,6.13,11.52,37.12,115.74,104.28,127.87,191.82,242.45,143.27,24.11,27.93,19.73,178.0,158.36,204.54,14.23,17.03,9.69
2007,9,GROS,5.097960815673731,5.6,4.48,23.62,96.85,98.04,95.64,256.48,332.3,181.04,25.62,29.93,20.3,186.07,159.92,226.8,17.24,20.71,10.92
