Urtea,AuzoKodea,Auzoa,Hiritar_OHZ,Gainbalioa,Ibilgailua,EIZ,HirigBetekizuna,Besteak
2021,14,MARTUTENE,559673.951122433,67172.07052111626,273145.09239673615,234329.63943481445,0.0,6043.0699582099915
2021,15,MIRAKRUZ - BIDEBIETA,1188521.2804516554,151330.42062997818,475296.8141553402,85552.96989440918,0.0,35159.52027106285
2021,16,MIRAMON - ZORROAGA,1319423.801305294,630430.3972113132,184421.21203136444,467217.2185745239,0.0,125610.30056333542
2021,17,ZUBIETA,290838.0181301087,1973.3599560260773,59823.689990997314,72586.41046905518,0.0,4676.920013427734
2020,1,AIETE,2782709.6117868423,582524.2916519642,942751.389308691,86519.0396232605,0.0,115810.96133327484
2020,2,ALTZA,2145520.328816533,290334.76938533783,1093068.799964428,217735.44006347656,0.0,21313.809903621674
2020,3,AMARABERRI,5727681.846316338,1100207.2869571,1457433.4033532143,518958.0389175415,0.0,74486.29926276207
2020,4,ANTIGUA,4698225.949975014,864196.3307505846,903706.259393692,500469.0199737549,0.0,111201.09056282043
2020,6,ATEGORRIETA - ULIA,839032.3313634396,199118.90021800995,234022.1625099182,53793.04019165039,0.0,42533.0500793457
2020,5,AÑORGA,878459.439977169,224603.62537908554,265696.632601738,994315.5287246704,0.0,58927.35201263428
2020,8,EGIA,2479688.898600936,399236.8997912407,694288.5959067345,330954.5888519287,0.0,214113.87792634964
2020,7,ERDIALDEA,1.1994773513272703E7,3108537.370071888,1180693.92441082,2494454.3617630005,0.0,604634.78916955
2020,,Ezezaguna,451122.6499013901,3967314.9575598687,577131.8043849468,2065087.7284317017,0.0,3040292.377794504
2020,9,GROS,5061637.91982913,917170.4682264328,879054.8085515499,710685.9279174805,0.0,216379.69875764847
2020,10,IBAETA,2598048.6452639103,402181.76718455553,805124.786658287,906632.0262947083,0.0,51475.070549726486
2020,11,IGELDO,265139.9698367119,38306.979581832886,91058.21090507507,65044.30967712402,0.0,9921.299772262573
2020,12,INTXAURRONDO,2046030.3349049091,337147.759414196,834253.9071154594,156292.87032699585,0.0,216924.9377770424
2020,18,LANDERBASO,2184.4500274658203,462.41000270843506,3494.4200654029846,0.0,0.0,0.0
2020,13,LOIOLA,687454.7894135714,205577.94119620323,289582.5522685051,38160.9496717453,0.0,15422.350248336792
2020,14,MARTUTENE,560254.6118302643,57088.680169939995,265695.582444191,252779.69915771484,0.0,35051.15922451019
2020,15,MIRAKRUZ - BIDEBIETA,1173002.1393896341,156559.48029971123,476613.36429977417,90587.82014465332,0.0,23372.739961624146
2020,16,MIRAMON - ZORROAGA,1367718.5101618767,230746.22055387497,186279.932138443,492993.081741333,0.0,1072673.3197937012
2020,17,ZUBIETA,286752.9997071475,13865.11994934082,61012.60005760193,45815.53985595703,0.0,2735.839970588684
2019,1,AIETE,2685023.275580168,518287.70962160826,928209.8947615623,86111.4299659729,0.0,166253.3602285385
2019,2,ALTZA,2126377.9298368692,203212.79017430544,1060531.4402663708,215956.76808929443,0.0,34650.81996965408
2019,3,AMARABERRI,5538567.337939382,1019178.4523361921,1424801.3547056913,549761.5698013306,0.0,236635.85106295347
2019,4,ANTIGUA,4575040.290961742,883409.8929088116,872314.4354922771,487469.4599456787,0.0,166134.34959852695
2019,6,ATEGORRIETA - ULIA,812542.9595725536,86150.8309212923,230808.76614141464,63878.73957824707,0.0,118341.71882247925
2019,5,AÑORGA,852433.6285276413,208928.40939295292,263534.13548493385,818547.286819458,0.0,64186.56996631622
2019,8,EGIA,2471225.831988573,335843.9998154342,681998.5075991154,305488.1314544678,0.0,137849.04078722
2019,7,ERDIALDEA,1.1449588250909269E7,3109142.5599831194,1159370.3112733364,2394508.12342453,0.0,654293.9298596382
2019,,Ezezaguna,524133.9523780346,5246743.025853261,623044.1792254448,2253493.9423446655,0.0,7982676.068931103
2019,9,GROS,4884783.342935562,1068105.8395984173,866503.1749923229,686150.7908325195,0.0,274802.54038095474
2019,10,IBAETA,2536159.7877573967,547036.6140355766,799995.9763245583,847897.7365150452,0.0,51687.35044384003
2019,11,IGELDO,261037.07058858871,54698.210330963135,89921.50862550735,43077.740661621094,0.0,14888.30956697464
2019,12,INTXAURRONDO,1923322.7696335316,305824.2997761965,818501.0354354382,161997.61016845703,0.0,82921.43969607353
2019,18,LANDERBASO,2035.1799545288086,0.0,2822.2999601364136,0.0,0.0,13.130000114440918
2019,13,LOIOLA,628468.0991889238,88748.22975361347,280748.1549963951,35534.099685668945,0.0,22800.99991607666
2019,14,MARTUTENE,547949.4808390737,31101.980417907238,257323.47485756874,233242.20008087158,0.0,10617.880089759827
2019,15,MIRAKRUZ - BIDEBIETA,1147963.760773778,112370.2188296318,464805.5220336914,87548.26997375488,0.0,26305.26031589508
2019,16,MIRAMON - ZORROAGA,1420516.8489727974,222446.01988601685,182437.25712275505,454139.29079437256,0.0,162780.01686382294
2019,17,ZUBIETA,222978.99220101535,6474.919919967651,61658.3993768692,38911.03008270264,0.0,1870.7499694824219
2018,1,AIETE,2597590.320190072,717962.6309502423,933440.5045239925,94328.41017532349,0.0,54443.6494808197
2018,2,ALTZA,2060371.5005742311,301519.2498912811,1067478.27998209,205601.80040359497,0.0,59340.71158671379
2018,3,AMARABERRI,5446039.87988472,1385123.8010738343,1435991.214446783,551576.2729187012,0.0,110104.76877355576
2018,4,ANTIGUA,4326497.602843642,740661.9596720934,877017.675498724,506937.2016105652,0.0,72886.22985601425
2018,6,ATEGORRIETA - ULIA,799837.2286207676,288739.0621597767,227634.81623148918,47932.059799194336,0.0,15442.620154380798
2018,5,AÑORGA,762703.9498407841,284834.2497854233,272150.99520778656,799705.9035797119,0.0,42694.390228271484
2018,8,EGIA,2428824.1680960655,354762.0104151964,672013.6777153015,305687.571395874,0.0,115345.9306166172
2018,7,ERDIALDEA,1.120331278462094E7,3571124.635039434,1175879.1608746052,2383898.168106079,0.0,619309.2698702812
2018,,Ezezaguna,520420.9009399414,4542011.821451535,668604.3884341717,2015479.2804603577,0.0,5410477.442897081
2018,9,GROS,4768765.53862977,1041201.5496153831,872396.4847037792,687953.3393707275,0.0,165904.440212965
2018,10,IBAETA,2503264.301449418,452634.2574124336,782086.7765877247,846604.1272525787,0.0,121775.33889913559
2018,11,IGELDO,260156.28969573975,29615.590215206146,90654.97859144211,15042.219848632812,0.0,31119.54031276703
2018,12,INTXAURRONDO,1789561.7264553308,405146.2099812776,819577.7552726269,155603.76036834717,0.0,74741.89137172699
2018,18,LANDERBASO,2005.099983215332,0.0,2607.4099655151367,0.0,0.0,0.0
2018,13,LOIOLA,523742.5213705301,128967.87018322945,282406.37487888336,29887.020095825195,0.0,13764.779915332794
2018,14,MARTUTENE,522934.47010564804,76761.19987684488,260689.69472241402,233699.98989105225,0.0,13797.6499376297
2018,15,MIRAKRUZ - BIDEBIETA,1131270.130541794,185987.04913482442,466614.5419471264,86127.11975288391,0.0,15275.820194244385
2018,16,MIRAMON - ZORROAGA,1386512.2143669128,249007.06954181194,201996.75666332245,378444.050239563,0.0,128417.41868972778
2018,17,ZUBIETA,215475.60992208123,5563.410236358643,62750.4593629837,34952.28991699219,0.0,1140.8999991416931
2017,1,AIETE,2594742.287939787,368609.720739305,916412.26648283,77179.18001174927,0.0,25225.840268611908
2017,2,ALTZA,2075616.980762601,163494.48102211952,1041644.6086292267,202838.37057495117,0.0,12999.590047836304
2017,3,AMARABERRI,5522705.915330887,834051.19960697,1418738.539692402,534698.9223403931,0.0,352675.85108852386
2017,4,ANTIGUA,4314704.427983284,330363.1605207622,878136.9769420624,519984.1511230469,0.0,125433.32130479813
2017,6,ATEGORRIETA - ULIA,816437.0501146317,130695.87078094482,224203.04935455322,42132.40980529785,0.0,30203.379969239235
2017,5,AÑORGA,731490.4606955051,54508.15005040169,269547.2788248062,783814.1004180908,0.0,71917.17811489105
2017,8,EGIA,2433084.674746752,176940.6903910637,653691.5641934872,273998.0405807495,0.0,516210.99346733093
2017,7,ERDIALDEA,1.1407669067670047E7,1714294.1761499196,1167751.067563057,2328401.4016456604,0.0,640153.268966198
2017,,Ezezaguna,820255.5739798546,1956755.0240830183,691404.3657884598,1952775.4250679016,0.0,6754797.459007978
2017,9,GROS,4864843.1487112045,601580.3292527199,870345.3246355057,673624.559173584,0.0,176629.34020614624
2017,10,IBAETA,2424726.3914655447,254956.87988221645,765176.2759199142,773723.1361808777,0.0,37143.76005554199
2017,11,IGELDO,256561.74004745483,13110.470458984375,91225.60994529724,7073.77001953125,0.0,3097.3899598121643
2017,12,INTXAURRONDO,1872146.7102360725,117819.38035535812,801703.274289608,143146.1102294922,0.0,41462.620561122894
2017,18,LANDERBASO,2157.889991760254,0.0,2568.880023956299,0.0,0.0,0.0
2017,13,LOIOLA,527614.4497884512,30167.089912891388,276378.197558403,30043.460159301758,0.0,6953.679926395416
2017,14,MARTUTENE,507009.0006902218,68834.69923651218,257267.78838920593,214228.3101119995,0.0,70807.9288930893
2017,15,MIRAKRUZ - BIDEBIETA,1124250.8795596287,123402.91993653774,454170.3454437256,86978.03956604004,0.0,35310.869495391846
2017,16,MIRAMON - ZORROAGA,1389733.20398283,239724.5961700678,193555.30067062378,365160.1795349121,0.0,73082.36112499237
2017,17,ZUBIETA,210029.73178365827,29474.369140625,55110.61960601807,35079.069915771484,0.0,83.9800033569336
2016,1,AIETE,2574701.5736221075,818162.9422365427,902814.7917613983,68922.12016677856,0.0,19788.75003504753
2016,2,ALTZA,2053965.967956543,201199.6598006487,1033992.463953495,207234.33076667786,0.0,15880.940014839172
2016,3,AMARABERRI,6504565.046849966,1476886.052581057,1397220.9189271927,519178.12177562714,0.0,90216.69978904724
2016,4,ANTIGUA,4135746.71753788,1277638.1979447603,859974.3023338318,558284.5693378448,0.0,99922.45960330963
2016,6,ATEGORRIETA - ULIA,709520.5402277708,233874.64043951035,218868.1928884983,44888.890701293945,0.0,82360.12111520767
2016,5,AÑORGA,755791.0707917213,168216.3309392929,259406.4832754135,767289.2163848877,0.0,14058.930114746094
2016,8,EGIA,2478465.0668286085,385768.92091959715,637852.2284524441,293287.1716957092,0.0,122154.81766939163
2016,7,ERDIALDEA,1.053081428455925E7,2535902.738863617,1149187.6158881187,2347050.672531128,0.0,592764.8213294744
2016,,Ezezaguna,722996.7223696709,3505398.497317046,703898.6778035164,1869267.7170696259,0.0,2966372.3995308876
2016,9,GROS,5062925.699093103,1209451.5369325876,872967.8817164898,696679.9822292328,0.0,212540.3412157297
2016,10,IBAETA,2313423.3081542253,428835.87066257,748185.0190279484,734842.8988704681,0.0,61750.919463157654
2016,11,IGELDO,187476.54040002823,28093.499751091003,89425.75108528137,6547.1099853515625,0.0,2416.770001411438
2016,12,INTXAURRONDO,1677693.4978932142,381455.7194252014,790546.3500878811,164111.7806739807,0.0,58548.98090040684
2016,18,LANDERBASO,1820.9999771118164,0.0,2465.910047531128,0.0,0.0,0.0
2016,13,LOIOLA,522195.79010260105,133648.67940753698,268957.48322463036,28698.600093841553,0.0,5603.099990844727
2016,14,MARTUTENE,575773.7306928933,63816.39937400818,253628.6728720665,210319.22951507568,0.0,4655.620004653931
2016,15,MIRAKRUZ - BIDEBIETA,983968.2407449,222736.59955191612,448993.62580776215,107470.56945800781,0.0,20610.309913635254
2016,16,MIRAMON - ZORROAGA,1099917.765421629,366813.4817790985,185363.6318435669,345349.230830431,0.0,52280.71157836914
2016,17,ZUBIETA,155041.95042300224,22422.7393951416,51865.75013589859,32710.05990600586,0.0,10829.929817199707
2015,1,AIETE,2551630.401888609,689520.5759839416,879726.9657890797,62213.97995758057,0.0,109899.38009357452
2015,2,ALTZA,2020154.0186824799,227444.83987927437,1029720.2307446003,268346.88956451416,0.0,27273.189895629883
2015,3,AMARABERRI,6411504.449940324,1690785.133783698,1379064.9610717297,533039.1088008881,0.0,483229.579580307
2015,4,ANTIGUA,4105182.469068289,1025059.7632282078,839738.596118927,549287.3377494812,0.0,143446.9692003727
2015,6,ATEGORRIETA - ULIA,695410.0883469582,225262.70958304405,219096.70408272743,43565.82943725586,0.0,15324.84983253479
2015,5,AÑORGA,739620.071451664,279112.46947285533,252056.223634243,704608.5160980225,0.0,37996.98016357422
2015,8,EGIA,2359602.96311903,571274.1292859316,627213.8923711777,234723.6113128662,0.0,73907.36074209213
2015,7,ERDIALDEA,1.0318052414379358E7,3759415.775881611,1159161.1077673435,2351030.322696686,0.0,673444.8198029995
2015,,Ezezaguna,780954.8078708649,3956748.7301045395,736582.4723207951,1943661.4719352722,0.0,3167877.190989256
2015,9,GROS,4979353.294323444,1211788.460262157,877739.3757660389,649395.2596588135,0.0,198620.37066173553
2015,10,IBAETA,2274684.5453027487,562124.7701433897,741769.3715815544,755401.6674118042,0.0,59073.000262737274
2015,11,IGELDO,187769.1001110077,66347.41924190521,87030.40788888931,8928.529968261719,0.0,24622.960000038147
2015,12,INTXAURRONDO,1657730.5904091597,259355.02973222733,789243.6084103584,140875.64971923828,0.0,88993.76095438004
2015,18,LANDERBASO,1811.9899673461914,1240.4300537109375,2423.899927139282,0.0,0.0,22.43000030517578
2015,13,LOIOLA,515432.04914557934,124722.88048613071,266721.4528672695,26945.779708862305,0.0,10196.98992729187
2015,14,MARTUTENE,565353.2387559712,60071.34007292241,254379.5746099949,197548.0809020996,0.0,20693.39973306656
2015,15,MIRAKRUZ - BIDEBIETA,972802.7211269401,196724.14959234,439911.3875517845,94945.48046875,0.0,22800.84000992775
2015,16,MIRAMON - ZORROAGA,989730.8204734325,919666.2032250166,172244.1460056305,337435.918510437,0.0,155087.51793766022
2015,17,ZUBIETA,150467.3001064062,1118.810007095337,48801.79942703247,29579.680114746094,0.0,3092.969997406006
2014,1,AIETE,2523190.849509001,574765.3225303888,916364.9800810814,54308.0099029541,0.0,55697.93033981323
2014,2,ALTZA,2048167.2202301025,144204.84972423315,1083876.3695659637,209198.37915039062,0.0,24086.249680519104
2014,3,AMARABERRI,6355042.704354525,1321436.496622324,1437479.7458195686,542844.0086975098,0.0,57934.58014297485
2014,4,ANTIGUA,4127755.884744644,642988.3902609348,878662.4097075462,511653.7586517334,0.0,85835.85996055603
2014,6,ATEGORRIETA - ULIA,701111.049592495,134531.29078745842,229024.47246932983,44448.31998062134,0.0,10091.53996014595
2014,5,AÑORGA,744505.8491473198,84431.44991707802,267208.46244335175,711830.8681640625,0.0,76.24999856948853
2014,8,EGIA,2386249.9629523754,443400.7795240395,662466.736574173,230629.14083480835,0.0,55008.509736061096
2014,7,ERDIALDEA,1.0321248797552109E7,3057706.930074688,1225634.3340029716,2372206.9723978043,0.0,394584.19041085243
2014,,Ezezaguna,763936.0496082306,3906614.045036614,815751.7765784264,1859173.7970170975,0.0,2483565.180875778
2014,9,GROS,5015999.182176113,1086392.338993311,938202.0299091339,700446.4416179657,0.0,116927.38020038605
2014,10,IBAETA,2268697.507081151,281741.6397576332,785456.6569788456,776553.9948120117,0.0,88404.50051212311
2014,11,IGELDO,189727.08035230637,34625.27982711792,91729.81079292297,9543.430053710938,0.0,20369.460346221924
2014,12,INTXAURRONDO,1689700.7312898636,298729.6496145725,823933.5777759552,134993.43129730225,0.0,42498.79007577896
2014,18,LANDERBASO,1834.4199981689453,0.0,2349.610038757324,0.0,0.0,0.0
2014,13,LOIOLA,529356.1202946901,105319.82071661949,276809.07274723053,30945.249725341797,0.0,4100.41996383667
2014,14,MARTUTENE,564511.3097241223,33319.37958741188,266929.7112083435,180909.36904144287,0.0,46645.15072512627
2014,15,MIRAKRUZ - BIDEBIETA,984844.650402572,127497.24960196018,465483.19421958923,89631.3399734497,0.0,16438.530022144318
2014,16,MIRAMON - ZORROAGA,986674.7286641598,171007.20086312294,175935.10125541687,344377.45216464996,0.0,31904.339265823364
2014,17,ZUBIETA,160791.79860293865,14093.520071029663,47208.5800743103,25557.270294189453,0.0,2523.7798919677734
2013,1,AIETE,2481441.920888424,469920.6196054667,905841.7511401176,57394.61013793945,0.0,62147.85038661957
2013,2,ALTZA,2017942.7594587803,199887.7403448224,1082488.8672184944,234183.45763015747,0.0,63444.370254039764
2013,3,AMARABERRI,6230645.000211358,1079533.127494812,1432175.721669674,579982.8618125916,0.0,118444.9402205944
2013,4,ANTIGUA,4074239.779590845,719894.5688778162,862171.4100694656,519014.9684753418,0.0,102891.55980491638
2013,6,ATEGORRIETA - ULIA,692417.1205915213,121361.06078624725,224936.26262569427,60503.59018325806,0.0,99258.93341636658
2013,5,AÑORGA,715897.7412376404,76385.24972139671,266060.46298885345,721697.2017440796,0.0,62026.78013801575
2013,8,EGIA,2349678.842086315,388617.40991973877,661646.3304815292,253855.8999671936,0.0,109668.46825432777
2013,7,ERDIALDEA,1.0103062622840643E7,2744675.57485494,1227454.202176094,2488146.0235595703,0.0,460933.87703847885
2013,,Ezezaguna,906235.2348352671,3286680.0333762467,862301.8096487522,1966176.3113517761,0.0,2149212.421390772
2013,9,GROS,4911536.318716288,820775.3990606666,936384.4933271408,765490.4517822266,0.0,209988.70026612282
2013,10,IBAETA,2210525.525062084,487188.74998408556,785388.6485171318,846933.7876167297,0.0,93511.39078617096
2013,11,IGELDO,196276.7201423645,22562.000428676605,93115.19082546234,7371.8199462890625,0.0,27499.310794830322
2013,12,INTXAURRONDO,1626951.4204839468,200626.02978622913,826970.3419718742,149361.7713317871,0.0,301125.05888175964
2013,18,LANDERBASO,2114.310012817383,0.0,2786.920036315918,0.0,0.0,0.0
2013,13,LOIOLA,525406.4202061892,69970.59985947609,279064.85471248627,37798.609603881836,0.0,50139.16822338104
2013,14,MARTUTENE,556088.2200806141,36203.41983485222,271372.9721508026,189875.3981628418,0.0,22311.939801216125
2013,15,MIRAKRUZ - BIDEBIETA,969720.9389134645,155380.78128945827,465487.8267593384,86215.96992874146,0.0,23380.519876480103
2013,16,MIRAMON - ZORROAGA,969653.6009218693,180169.95141410828,170426.64059066772,323743.3930454254,0.0,208887.21623039246
2013,17,ZUBIETA,160990.00882339478,2052.1399841308594,39753.67022705078,22990.070037841797,0.0,1239.6099853515625
2012,1,AIETE,2452869.460519552,432320.6697064042,879392.2875401974,56987.33964538574,0.0,63783.099173069
2012,2,ALTZA,1957638.9216537476,124262.3397655487,1067860.5584931374,185545.77225494385,0.0,73117.16956186295
2012,3,AMARABERRI,5962689.323315144,875143.9098499529,1396742.1092758179,486862.14919281006,0.0,104888.60954141617
2012,4,ANTIGUA,3986917.075432062,498743.5698649883,840161.3672132492,458178.81074523926,0.0,147137.56702804565
2012,6,ATEGORRIETA - ULIA,686892.8201761246,111175.85896468163,219502.421790123,35161.67964172363,0.0,13138.039901733398
2012,5,AÑORGA,705539.8493630886,107480.15004944801,261171.23232221603,589191.6921386719,0.0,190895.89907836914
2012,8,EGIA,2267323.7809357643,353673.7075574398,653348.4699482918,189842.71044158936,0.0,194661.701420784
2012,7,ERDIALDEA,9577673.71974659,2645790.3916753735,1209119.8062095642,2148149.8093070984,0.0,517632.9796681404
2012,,Ezezaguna,942763.4394609928,2124672.79378967,871628.9997143745,1536339.1911945343,0.0,6330507.791240692
2012,9,GROS,4714386.673683643,824755.7263889909,921957.3610649109,604103.410697937,0.0,161170.20007562637
2012,10,IBAETA,2177670.7087910175,265838.6106463671,781715.838350296,687422.3471107483,0.0,72747.42896080017
2012,11,IGELDO,192403.6791434288,17089.749866962433,91436.43046951294,2303.8400497436523,0.0,848.7600212097168
2012,12,INTXAURRONDO,1600892.5029513836,147428.66042912006,803641.4915027618,121942.20067214966,0.0,81393.95954799652
2012,18,LANDERBASO,1802.0600204467773,0.0,1890.000015258789,0.0,0.0,0.0
2012,13,LOIOLA,521113.3903287649,65307.12028360367,274457.29468774796,41373.760414123535,0.0,9077.910144805908
2012,14,MARTUTENE,550487.0201185942,29702.860421270132,268021.05340623856,135739.7998046875,0.0,38296.90059566498
2012,15,MIRAKRUZ - BIDEBIETA,954867.270703435,117023.95991516113,456806.58711481094,61743.11034011841,0.0,35149.36066818237
2012,16,MIRAMON - ZORROAGA,951097.8183789253,168260.36193728447,160419.42037010193,292021.4408340454,0.0,47815.841148376465
2012,17,ZUBIETA,164862.36881422997,3722.1600103378296,30012.710290431976,19009.249893188477,0.0,1282.9099731445312
2011,1,AIETE,2191977.949570179,583304.0114555359,835872.7957983613,45666.65029525757,0.0,232525.42797851562
2011,2,ALTZA,1868511.257764101,149455.799379766,1037467.8227909803,160234.83225250244,0.0,64259.64036655426
2011,3,AMARABERRI,5554701.978184283,902002.736023372,1345281.4564572573,446869.6993217468,0.0,537185.5923109055
2011,4,ANTIGUA,3759592.3562927246,599694.6112295389,807513.59622401,439271.54959106445,0.0,606106.1578893661
2011,6,ATEGORRIETA - ULIA,643578.4101672173,141596.31740272045,209677.29654061794,29345.069845676422,0.0,18252.080197811127
2011,5,AÑORGA,666736.5500059128,77639.34984087944,247095.53638541698,512393.3713195324,0.0,107924.15800476074
2011,8,EGIA,2171255.91813612,242684.429962039,632357.6590737104,163077.74073028564,0.0,260631.77930927277
2011,7,ERDIALDEA,9063025.451883674,2453840.415143799,1163568.649736166,1999739.438197136,0.0,726734.8730373383
2011,,Ezezaguna,921660.1347618103,1985395.3126395904,893539.9876688719,1492923.5621256828,0.0,4304515.247934341
2011,9,GROS,4466777.2685985565,880802.3006118536,901235.1251622438,562197.3820590973,0.0,216418.68986797333
2011,10,IBAETA,2004788.7059459686,276152.03175508976,744900.029576838,635074.3098053932,0.0,295659.19867897034
2011,11,IGELDO,182008.32060861588,9926.580037117004,86675.79879754782,3029.8599853515625,0.0,13950.35983467102
2011,12,INTXAURRONDO,1522428.3704080582,157677.229788661,778432.167357266,109539.07981109619,0.0,42310.74942970276
2011,18,LANDERBASO,1668.4999771118164,0.0,2006.719985961914,0.0,0.0,0.0
