date_from,date_to,link_id,occupancy,volume,anyo
2020-03-06 17:00:00,2020-03-06 17:30:00,-117632742,30,36,2020
2020-03-07 00:00:00,2020-03-07 00:30:00,-117632742,2,4,2020
2020-03-07 00:30:00,2020-03-07 01:00:00,-117632742,5,9,2020
2020-03-07 01:30:00,2020-03-07 02:00:00,-117632742,1,2,2020
2020-03-07 02:30:00,2020-03-07 03:00:00,-117632742,2,4,2020
2020-03-07 03:00:00,2020-03-07 03:30:00,-117632742,2,2,2020
2020-03-07 04:30:00,2020-03-07 05:00:00,-117632742,0,0,2020
2020-03-07 08:00:00,2020-03-07 08:30:00,-117632742,2,4,2020
2020-03-07 16:00:00,2020-03-07 16:30:00,-117632742,19,22,2020
2020-03-07 16:30:00,2020-03-07 17:00:00,-117632742,18,21,2020
2020-03-07 17:00:00,2020-03-07 17:30:00,-117632742,19,33,2020
2020-03-07 19:30:00,2020-03-07 20:00:00,-117632742,28,38,2020
2020-03-07 21:00:00,2020-03-07 21:30:00,-117632742,19,26,2020
2020-03-07 22:30:00,2020-03-07 23:00:00,-117632742,17,23,2020
2020-03-07 23:30:00,2020-03-08 00:00:00,-117632742,3,7,2020
2020-03-08 00:00:00,2020-03-08 00:30:00,-117632742,7,8,2020
2020-03-08 01:00:00,2020-03-08 01:30:00,-117632742,3,6,2020
2020-03-08 02:30:00,2020-03-08 03:00:00,-117632742,2,3,2020
2020-03-08 10:30:00,2020-03-08 11:00:00,-117632742,8,14,2020
2020-03-08 11:00:00,2020-03-08 11:30:00,-117632742,2,26,2020
2020-03-08 14:30:00,2020-03-08 15:00:00,-117632742,26,24,2020
2020-03-08 16:00:00,2020-03-08 16:30:00,-117632742,8,10,2020
2020-03-08 17:00:00,2020-03-08 17:30:00,-117632742,19,22,2020
2020-03-08 19:30:00,2020-03-08 20:00:00,-117632742,31,30,2020
2020-03-09 00:00:00,2020-03-09 00:30:00,-117632742,2,4,2020
2020-03-09 04:30:00,2020-03-09 05:00:00,-117632742,1,1,2020
2020-03-09 11:00:00,2020-03-09 11:30:00,-117632742,33,30,2020
2020-03-09 13:30:00,2020-03-09 14:00:00,-117632742,35,38,2020
2020-03-09 16:00:00,2020-03-09 16:30:00,-117632742,37,58,2020
2020-03-09 17:30:00,2020-03-09 18:00:00,-117632742,32,54,2020
2020-03-09 18:00:00,2020-03-09 18:30:00,-117632742,40,53,2020
2020-03-09 19:30:00,2020-03-09 20:00:00,-117632742,38,45,2020
2020-03-10 00:00:00,2020-03-10 00:30:00,-117632742,7,6,2020
2020-03-10 03:00:00,2020-03-10 03:30:00,-117632742,0,0,2020
2020-03-10 07:00:00,2020-03-10 07:30:00,-117632742,2,5,2020
2020-03-10 07:30:00,2020-03-10 08:00:00,-117632742,7,12,2020
2020-03-10 15:00:00,2020-03-10 15:30:00,-117632742,27,31,2020
2020-03-10 16:30:00,2020-03-10 17:00:00,-117632742,30,43,2020
2020-03-10 20:30:00,2020-03-10 21:00:00,-117632742,41,38,2020
2020-03-11 01:00:00,2020-03-11 01:30:00,-117632742,1,1,2020
2020-03-11 01:30:00,2020-03-11 02:00:00,-117632742,1,1,2020
2020-03-11 02:00:00,2020-03-11 02:30:00,-117632742,1,1,2020
2020-03-11 08:00:00,2020-03-11 08:30:00,-117632742,10,19,2020
2020-03-11 09:00:00,2020-03-11 09:30:00,-117632742,36,63,2020
2020-03-11 14:00:00,2020-03-11 14:30:00,-117632742,21,39,2020
2020-03-11 20:30:00,2020-03-11 21:00:00,-117632742,45,58,2020
2020-03-11 22:30:00,2020-03-11 23:00:00,-117632742,11,15,2020
2020-03-12 00:00:00,2020-03-12 00:30:00,-117632742,4,4,2020
2020-03-12 13:30:00,2020-03-12 14:00:00,-117632742,30,36,2020
2020-03-12 19:00:00,2020-03-12 19:30:00,-117632742,33,44,2020
2020-03-13 01:30:00,2020-03-13 02:00:00,-117632742,1,2,2020
2020-03-13 05:00:00,2020-03-13 05:30:00,-117632742,1,1,2020
2020-03-13 09:30:00,2020-03-13 10:00:00,-117632742,39,52,2020
2020-03-13 11:00:00,2020-03-13 11:30:00,-117632742,27,37,2020
2020-03-13 16:30:00,2020-03-13 17:00:00,-117632742,30,45,2020
2020-03-13 21:30:00,2020-03-13 22:00:00,-117632742,19,22,2020
2020-03-14 00:30:00,2020-03-14 01:00:00,-117632742,5,7,2020
2020-03-14 02:00:00,2020-03-14 02:30:00,-117632742,3,4,2020
2020-03-14 03:30:00,2020-03-14 04:00:00,-117632742,0,0,2020
2020-03-14 04:00:00,2020-03-14 04:30:00,-117632742,1,1,2020
2020-03-14 04:30:00,2020-03-14 05:00:00,-117632742,0,0,2020
2020-03-14 05:00:00,2020-03-14 05:30:00,-117632742,1,1,2020
2020-03-14 07:00:00,2020-03-14 07:30:00,-117632742,4,4,2020
2020-03-14 11:00:00,2020-03-14 11:30:00,-117632742,30,27,2020
2020-03-14 13:00:00,2020-03-14 13:30:00,-117632742,32,26,2020
2020-03-14 17:30:00,2020-03-14 18:00:00,-117632742,15,16,2020
2020-03-14 20:30:00,2020-03-14 21:00:00,-117632742,7,21,2020
2020-03-14 23:30:00,2020-03-15 00:00:00,-117632742,4,6,2020
2020-03-15 00:00:00,2020-03-15 00:30:00,-117632742,2,3,2020
2020-03-15 05:00:00,2020-03-15 05:30:00,-117632742,0,0,2020
2020-03-15 05:30:00,2020-03-15 06:00:00,-117632742,0,0,2020
2020-03-15 09:00:00,2020-03-15 09:30:00,-117632742,3,5,2020
2020-03-15 15:30:00,2020-03-15 16:00:00,-117632742,6,10,2020
2020-03-15 18:00:00,2020-03-15 18:30:00,-117632742,4,7,2020
2020-03-15 18:30:00,2020-03-15 19:00:00,-117632742,5,6,2020
2020-03-15 21:00:00,2020-03-15 21:30:00,-117632742,7,10,2020
2020-03-16 00:00:00,2020-03-16 00:30:00,-117632742,3,5,2020
2020-03-16 15:00:00,2020-03-16 15:30:00,-117632742,22,26,2020
2020-03-16 17:00:00,2020-03-16 17:30:00,-117632742,8,22,2020
2020-03-16 18:00:00,2020-03-16 18:30:00,-117632742,14,16,2020
2020-03-16 21:30:00,2020-03-16 22:00:00,-117632742,1,1,2020
2020-03-17 02:30:00,2020-03-17 03:00:00,-117632742,0,1,2020
2020-03-17 06:00:00,2020-03-17 06:30:00,-117632742,1,1,2020
2020-03-17 08:00:00,2020-03-17 08:30:00,-117632742,10,18,2020
2020-03-17 09:00:00,2020-03-17 09:30:00,-117632742,20,22,2020
2020-03-17 10:00:00,2020-03-17 10:30:00,-117632742,9,15,2020
2020-03-17 13:00:00,2020-03-17 13:30:00,-117632742,6,15,2020
2020-03-17 19:30:00,2020-03-17 20:00:00,-117632742,9,16,2020
2020-03-17 21:30:00,2020-03-17 22:00:00,-117632742,6,6,2020
2020-03-17 22:00:00,2020-03-17 22:30:00,-117632742,2,4,2020
2020-03-17 22:30:00,2020-03-17 23:00:00,-117632742,3,2,2020
2020-03-18 00:00:00,2020-03-18 00:30:00,-117632742,2,3,2020
2020-03-18 00:30:00,2020-03-18 01:00:00,-117632742,0,0,2020
2020-03-18 04:30:00,2020-03-18 05:00:00,-117632742,0,0,2020
2020-03-18 05:00:00,2020-03-18 05:30:00,-117632742,0,0,2020
2020-03-18 08:30:00,2020-03-18 09:00:00,-117632742,21,29,2020
2020-03-18 11:30:00,2020-03-18 12:00:00,-117632742,13,22,2020
2020-03-18 12:00:00,2020-03-18 12:30:00,-117632742,15,17,2020
2020-03-18 15:00:00,2020-03-18 15:30:00,-117632742,12,15,2020
2020-03-18 21:30:00,2020-03-18 22:00:00,-117632742,6,5,2020
2020-03-18 23:30:00,2020-03-19 00:00:00,-117632742,1,1,2020
2020-03-19 03:30:00,2020-03-19 04:00:00,-117632742,0,0,2020
2020-03-19 06:00:00,2020-03-19 06:30:00,-117632742,0,0,2020
2020-03-19 09:30:00,2020-03-19 10:00:00,-117632742,0,0,2020
2020-03-19 14:30:00,2020-03-19 15:00:00,-117632742,1,1,2020
2020-03-19 16:30:00,2020-03-19 17:00:00,-117632742,0,0,2020
2020-03-19 18:00:00,2020-03-19 18:30:00,-117632742,7,3,2020
2020-03-20 00:00:00,2020-03-20 00:30:00,-117632742,0,0,2020
2020-03-20 05:30:00,2020-03-20 06:00:00,-117632742,0,0,2020
2020-03-20 06:30:00,2020-03-20 07:00:00,-117632742,1,2,2020
2020-03-20 10:30:00,2020-03-20 11:00:00,-117632742,11,11,2020
2020-03-20 12:00:00,2020-03-20 12:30:00,-117632742,4,6,2020
2020-03-20 12:30:00,2020-03-20 13:00:00,-117632742,10,5,2020
2020-03-20 13:00:00,2020-03-20 13:30:00,-117632742,2,6,2020
2020-03-20 14:30:00,2020-03-20 15:00:00,-117632742,16,10,2020
2020-03-20 17:00:00,2020-03-20 17:30:00,-117632742,6,6,2020
2020-03-20 23:30:00,2020-03-21 00:00:00,-117632742,0,0,2020
2020-03-21 00:00:00,2020-03-21 00:30:00,-117632742,0,0,2020
2020-03-21 05:00:00,2020-03-21 05:30:00,-117632742,0,0,2020
2020-03-21 05:30:00,2020-03-21 06:00:00,-117632742,0,0,2020
2020-03-21 12:30:00,2020-03-21 13:00:00,-117632742,9,12,2020
2020-03-21 13:00:00,2020-03-21 13:30:00,-117632742,4,7,2020
2020-03-21 13:30:00,2020-03-21 14:00:00,-117632742,7,13,2020
2020-03-21 17:30:00,2020-03-21 18:00:00,-117632742,3,8,2020
2020-03-21 20:00:00,2020-03-21 20:30:00,-117632742,1,6,2020
2020-03-21 23:00:00,2020-03-21 23:30:00,-117632742,0,1,2020
2020-03-22 02:00:00,2020-03-22 02:30:00,-117632742,0,0,2020
2020-03-22 03:30:00,2020-03-22 04:00:00,-117632742,0,0,2020
2020-03-22 09:30:00,2020-03-22 10:00:00,-117632742,3,2,2020
2020-03-22 12:00:00,2020-03-22 12:30:00,-117632742,4,4,2020
2020-03-22 15:30:00,2020-03-22 16:00:00,-117632742,0,0,2020
2020-03-22 21:30:00,2020-03-22 22:00:00,-117632742,0,0,2020
2020-03-22 22:00:00,2020-03-22 22:30:00,-117632742,2,4,2020
2020-03-22 22:30:00,2020-03-22 23:00:00,-117632742,1,1,2020
2020-03-22 23:30:00,2020-03-23 00:00:00,-117632742,0,0,2020
2020-03-23 00:30:00,2020-03-23 01:00:00,-117632742,0,0,2020
2020-03-23 01:30:00,2020-03-23 02:00:00,-117632742,0,0,2020
2020-03-23 02:00:00,2020-03-23 02:30:00,-117632742,0,0,2020
2020-03-23 02:30:00,2020-03-23 03:00:00,-117632742,0,0,2020
2020-03-23 09:30:00,2020-03-23 10:00:00,-117632742,14,26,2020
2020-03-23 21:30:00,2020-03-23 22:00:00,-117632742,4,4,2020
2020-03-24 01:00:00,2020-03-24 01:30:00,-117632742,0,0,2020
2020-03-24 03:30:00,2020-03-24 04:00:00,-117632742,1,4,2020
2020-03-24 12:00:00,2020-03-24 12:30:00,-117632742,7,15,2020
2020-03-24 15:30:00,2020-03-24 16:00:00,-117632742,7,14,2020
2020-03-24 22:30:00,2020-03-24 23:00:00,-117632742,2,2,2020
2020-03-24 23:30:00,2020-03-25 00:00:00,-117632742,3,2,2020
2020-03-25 03:00:00,2020-03-25 03:30:00,-117632742,0,0,2020
2020-03-25 05:00:00,2020-03-25 05:30:00,-117632742,0,0,2020
2020-03-25 07:30:00,2020-03-25 08:00:00,-117632742,12,12,2020
2020-03-25 08:30:00,2020-03-25 09:00:00,-117632742,14,20,2020
2020-03-25 09:30:00,2020-03-25 10:00:00,-117632742,18,26,2020
2020-03-25 10:30:00,2020-03-25 11:00:00,-117632742,10,18,2020
2020-03-25 11:00:00,2020-03-25 11:30:00,-117632742,10,11,2020
2020-03-25 19:00:00,2020-03-25 19:30:00,-117632742,10,15,2020
2020-03-25 20:30:00,2020-03-25 21:00:00,-117632742,6,13,2020
2020-03-26 01:00:00,2020-03-26 01:30:00,-117632742,0,0,2020
2020-03-26 02:00:00,2020-03-26 02:30:00,-117632742,0,0,2020
2020-03-26 03:00:00,2020-03-26 03:30:00,-117632742,2,3,2020
2020-03-26 04:30:00,2020-03-26 05:00:00,-117632742,0,0,2020
2020-03-26 05:30:00,2020-03-26 06:00:00,-117632742,0,0,2020
2020-03-26 07:00:00,2020-03-26 07:30:00,-117632742,3,3,2020
2020-03-26 08:00:00,2020-03-26 08:30:00,-117632742,10,11,2020
2020-03-26 08:30:00,2020-03-26 09:00:00,-117632742,13,26,2020
2020-03-26 09:00:00,2020-03-26 09:30:00,-117632742,9,19,2020
2020-03-26 11:30:00,2020-03-26 12:00:00,-117632742,9,7,2020
2020-03-26 14:30:00,2020-03-26 15:00:00,-117632742,7,14,2020
2020-03-26 15:00:00,2020-03-26 15:30:00,-117632742,9,17,2020
2020-03-26 18:30:00,2020-03-26 19:00:00,-117632742,8,12,2020
2020-03-26 20:00:00,2020-03-26 20:30:00,-117632742,7,10,2020
2020-03-27 01:30:00,2020-03-27 02:00:00,-117632742,0,0,2020
2020-03-27 08:30:00,2020-03-27 09:00:00,-117632742,15,20,2020
2020-03-27 16:30:00,2020-03-27 17:00:00,-117632742,5,9,2020
2020-03-27 18:30:00,2020-03-27 19:00:00,-117632742,4,8,2020
2020-03-27 19:30:00,2020-03-27 20:00:00,-117632742,0,0,2020
2020-03-27 21:30:00,2020-03-27 22:00:00,-117632742,5,5,2020
2020-03-28 04:30:00,2020-03-28 05:00:00,-117632742,0,0,2020
2020-03-28 06:30:00,2020-03-28 07:00:00,-117632742,0,0,2020
2020-03-28 08:00:00,2020-03-28 08:30:00,-117632742,3,3,2020
2020-03-28 11:00:00,2020-03-28 11:30:00,-117632742,6,6,2020
2020-03-28 12:00:00,2020-03-28 12:30:00,-117632742,7,2,2020
2020-03-28 15:00:00,2020-03-28 15:30:00,-117632742,3,2,2020
2020-03-28 19:00:00,2020-03-28 19:30:00,-117632742,3,2,2020
2020-03-28 20:30:00,2020-03-28 21:00:00,-117632742,4,5,2020
2020-03-29 01:00:00,2020-03-29 01:30:00,-117632742,0,1,2020
2020-03-29 01:30:00,2020-03-29 03:00:00,-117632742,1,1,2020
2020-03-29 05:00:00,2020-03-29 05:30:00,-117632742,0,0,2020
2020-03-29 06:00:00,2020-03-29 06:30:00,-117632742,0,0,2020
2020-03-29 06:30:00,2020-03-29 07:00:00,-117632742,0,0,2020
2020-03-29 14:30:00,2020-03-29 15:00:00,-117632742,1,2,2020
2020-03-29 16:30:00,2020-03-29 17:00:00,-117632742,0,0,2020
2020-03-29 17:30:00,2020-03-29 18:00:00,-117632742,0,0,2020
2020-03-29 18:30:00,2020-03-29 19:00:00,-117632742,1,1,2020
2020-03-29 19:30:00,2020-03-29 20:00:00,-117632742,1,1,2020
2020-03-30 02:00:00,2020-03-30 02:30:00,-117632742,0,0,2020
2020-03-30 02:30:00,2020-03-30 03:00:00,-117632742,0,0,2020
2020-03-30 03:00:00,2020-03-30 03:30:00,-117632742,0,0,2020
2020-03-30 04:00:00,2020-03-30 04:30:00,-117632742,0,0,2020
2020-03-30 07:30:00,2020-03-30 08:00:00,-117632742,0,1,2020
2020-03-30 09:00:00,2020-03-30 09:30:00,-117632742,7,9,2020
2020-03-30 09:30:00,2020-03-30 10:00:00,-117632742,6,10,2020
2020-03-30 11:00:00,2020-03-30 11:30:00,-117632742,6,8,2020
2020-03-30 13:30:00,2020-03-30 14:00:00,-117632742,1,1,2020
2020-03-30 14:00:00,2020-03-30 14:30:00,-117632742,12,11,2020
2020-03-30 14:30:00,2020-03-30 15:00:00,-117632742,4,7,2020
2020-03-31 02:30:00,2020-03-31 03:00:00,-117632742,1,1,2020
2020-03-31 07:30:00,2020-03-31 08:00:00,-117632742,2,2,2020
2020-03-31 08:00:00,2020-03-31 08:30:00,-117632742,2,3,2020
2020-03-31 09:00:00,2020-03-31 09:30:00,-117632742,7,9,2020
2020-03-31 12:30:00,2020-03-31 13:00:00,-117632742,5,10,2020
2020-03-31 17:30:00,2020-03-31 18:00:00,-117632742,6,9,2020
2020-03-31 19:30:00,2020-03-31 20:00:00,-117632742,8,13,2020
2020-03-01 05:30:00,2020-03-01 06:00:00,-406197261,0,4,2020
2020-03-01 13:00:00,2020-03-01 13:30:00,-406197261,4,95,2020
2020-03-02 00:00:00,2020-03-02 00:30:00,-406197261,1,46,2020
2020-03-02 02:00:00,2020-03-02 02:30:00,-406197261,1,11,2020
2020-03-02 05:30:00,2020-03-02 06:00:00,-406197261,0,5,2020
2020-03-02 14:30:00,2020-03-02 15:00:00,-406197261,6,132,2020
2020-03-02 17:30:00,2020-03-02 18:00:00,-406197261,5,121,2020
2020-03-02 22:30:00,2020-03-02 23:00:00,-406197261,2,59,2020
2020-03-03 02:00:00,2020-03-03 02:30:00,-406197261,0,4,2020
2020-03-03 07:00:00,2020-03-03 07:30:00,-406197261,0,14,2020
2020-03-03 13:00:00,2020-03-03 13:30:00,-406197261,4,103,2020
2020-03-03 19:00:00,2020-03-03 19:30:00,-406197261,3,79,2020
2020-03-04 02:00:00,2020-03-04 02:30:00,-406197261,0,4,2020
2020-03-04 05:00:00,2020-03-04 05:30:00,-406197261,0,5,2020
2020-03-04 06:30:00,2020-03-04 07:00:00,-406197261,0,9,2020
2020-03-04 09:00:00,2020-03-04 09:30:00,-406197261,6,132,2020
2020-03-04 09:30:00,2020-03-04 10:00:00,-406197261,7,148,2020
2020-03-04 10:00:00,2020-03-04 10:30:00,-406197261,8,143,2020
2020-03-04 14:30:00,2020-03-04 15:00:00,-406197261,5,130,2020
2020-03-04 16:00:00,2020-03-04 16:30:00,-406197261,4,107,2020
2020-03-04 17:00:00,2020-03-04 17:30:00,-406197261,4,107,2020
2020-03-04 20:00:00,2020-03-04 20:30:00,-406197261,7,135,2020
2020-03-04 22:00:00,2020-03-04 22:30:00,-406197261,1,62,2020
2020-03-04 23:00:00,2020-03-04 23:30:00,-406197261,1,34,2020
2020-03-04 23:30:00,2020-03-05 00:00:00,-406197261,0,17,2020
2020-03-05 00:00:00,2020-03-05 00:30:00,-406197261,1,37,2020
2020-03-05 00:30:00,2020-03-05 01:00:00,-406197261,0,31,2020
2020-03-05 06:00:00,2020-03-05 06:30:00,-406197261,0,6,2020
2020-03-05 07:30:00,2020-03-05 08:00:00,-406197261,1,32,2020
2020-03-05 08:00:00,2020-03-05 08:30:00,-406197261,2,55,2020
2020-03-05 09:00:00,2020-03-05 09:30:00,-406197261,8,139,2020
2020-03-05 09:30:00,2020-03-05 10:00:00,-406197261,6,139,2020
2020-03-05 14:00:00,2020-03-05 14:30:00,-406197261,5,114,2020
2020-03-05 16:30:00,2020-03-05 17:00:00,-406197261,3,93,2020
2020-03-05 19:30:00,2020-03-05 20:00:00,-406197261,6,124,2020
2020-03-06 00:00:00,2020-03-06 00:30:00,-406197261,1,34,2020
2020-03-06 02:30:00,2020-03-06 03:00:00,-406197261,0,8,2020
2020-03-06 04:30:00,2020-03-06 05:00:00,-406197261,0,5,2020
2020-03-06 05:30:00,2020-03-06 06:00:00,-406197261,0,6,2020
2020-03-06 06:30:00,2020-03-06 07:00:00,-406197261,0,11,2020
2020-03-06 07:00:00,2020-03-06 07:30:00,-406197261,0,15,2020
2020-03-06 08:30:00,2020-03-06 09:00:00,-406197261,7,142,2020
2020-03-06 09:30:00,2020-03-06 10:00:00,-406197261,7,149,2020
2020-03-06 12:00:00,2020-03-06 12:30:00,-406197261,3,93,2020
2020-03-06 15:00:00,2020-03-06 15:30:00,-406197261,6,147,2020
2020-03-06 15:30:00,2020-03-06 16:00:00,-406197261,7,142,2020
2020-03-06 20:00:00,2020-03-06 20:30:00,-406197261,6,115,2020
2020-03-07 01:00:00,2020-03-07 01:30:00,-406197261,1,35,2020
2020-03-07 03:30:00,2020-03-07 04:00:00,-406197261,0,8,2020
2020-03-07 05:00:00,2020-03-07 05:30:00,-406197261,0,6,2020
2020-03-07 09:00:00,2020-03-07 09:30:00,-406197261,1,29,2020
2020-03-07 09:30:00,2020-03-07 10:00:00,-406197261,1,54,2020
2020-03-07 10:00:00,2020-03-07 10:30:00,-406197261,1,47,2020
2020-03-07 16:00:00,2020-03-07 16:30:00,-406197261,1,42,2020
2020-03-07 16:30:00,2020-03-07 17:00:00,-406197261,1,46,2020
2020-03-07 22:00:00,2020-03-07 22:30:00,-406197261,3,71,2020
2020-03-07 23:30:00,2020-03-08 00:00:00,-406197261,1,38,2020
2020-03-08 04:00:00,2020-03-08 04:30:00,-406197261,0,5,2020
2020-03-08 06:00:00,2020-03-08 06:30:00,-406197261,0,6,2020
2020-03-08 07:00:00,2020-03-08 07:30:00,-406197261,0,9,2020
2020-03-08 08:30:00,2020-03-08 09:00:00,-406197261,0,11,2020
2020-03-08 11:30:00,2020-03-08 12:00:00,-406197261,1,47,2020
2020-03-08 12:00:00,2020-03-08 12:30:00,-406197261,2,45,2020
2020-03-08 17:30:00,2020-03-08 18:00:00,-406197261,1,55,2020
2020-03-08 19:30:00,2020-03-08 20:00:00,-406197261,2,70,2020
2020-03-08 22:00:00,2020-03-08 22:30:00,-406197261,3,86,2020
2020-03-08 22:30:00,2020-03-08 23:00:00,-406197261,2,58,2020
2020-03-09 06:00:00,2020-03-09 06:30:00,-406197261,0,9,2020
2020-03-09 15:00:00,2020-03-09 15:30:00,-406197261,3,119,2020
2020-03-09 17:00:00,2020-03-09 17:30:00,-406197261,7,146,2020
2020-03-09 23:00:00,2020-03-09 23:30:00,-406197261,1,21,2020
2020-03-10 01:00:00,2020-03-10 01:30:00,-406197261,0,6,2020
2020-03-10 04:30:00,2020-03-10 05:00:00,-406197261,0,1,2020
2020-03-10 07:00:00,2020-03-10 07:30:00,-406197261,0,10,2020
2020-03-10 12:00:00,2020-03-10 12:30:00,-406197261,3,98,2020
2020-03-10 14:00:00,2020-03-10 14:30:00,-406197261,3,99,2020
2020-03-10 18:30:00,2020-03-10 19:00:00,-406197261,5,121,2020
2020-03-10 22:00:00,2020-03-10 22:30:00,-406197261,2,68,2020
2020-03-11 01:00:00,2020-03-11 01:30:00,-406197261,0,10,2020
2020-03-11 03:00:00,2020-03-11 03:30:00,-406197261,0,1,2020
2020-03-11 04:30:00,2020-03-11 05:00:00,-406197261,0,2,2020
2020-03-11 10:00:00,2020-03-11 10:30:00,-406197261,5,126,2020
2020-03-11 11:00:00,2020-03-11 11:30:00,-406197261,4,93,2020
2020-03-11 13:30:00,2020-03-11 14:00:00,-406197261,4,97,2020
2020-03-11 16:30:00,2020-03-11 17:00:00,-406197261,4,98,2020
2020-03-11 17:00:00,2020-03-11 17:30:00,-406197261,3,95,2020
2020-03-12 04:00:00,2020-03-12 04:30:00,-406197261,0,6,2020
2020-03-12 16:00:00,2020-03-12 16:30:00,-406197261,4,119,2020
2020-03-12 18:00:00,2020-03-12 18:30:00,-406197261,4,102,2020
2020-03-12 23:30:00,2020-03-13 00:00:00,-406197261,1,36,2020
2020-03-13 05:30:00,2020-03-13 06:00:00,-406197261,0,4,2020
2020-03-13 06:00:00,2020-03-13 06:30:00,-406197261,0,3,2020
2020-03-13 08:00:00,2020-03-13 08:30:00,-406197261,1,40,2020
2020-03-13 10:30:00,2020-03-13 11:00:00,-406197261,2,73,2020
