Data,Aurrekontu-aplikazioa,Deialdia,Convocatoria,Kostua guztira,Diru-laguntzaren zenbatekoa,NIF_CIF,Entitatea,Proiektua
01/06/2021,"2021;0818.450.481.01.00;1960,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,4400,1960,G20934295,Asociación de Vecinos de Riberas de Loiola/ Loiolako Erriberako Auzo Elkartea,Auzo elkarteen mantentze gastuak - Asociación de Vecinos de Riberas de Loiola/ Loiolako Erriberako Auzo Elkartea
01/06/2021,"2021;0818.450.481.01.00;2000,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,7660,2000,G20189601,Añorga Kultur eta Kirol Elkartea,Auzo elkarteen mantentze gastuak - Añorga Kultur eta Kirol Elkartea
01/06/2021,"2021;0818.450.481.01.00;2035,37",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,4205,"2035,37",G20491767,AA. VV OSTEGUNA DE LARRATXO,Auzo elkarteen mantentze gastuak - AA. VV OSTEGUNA DE LARRATXO
01/06/2021,"2021;0818.450.481.01.00;2158,53",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"5097,41","2158,53",G20208799,AAVV LANBERRI TXOMIN-ENEA,Auzo elkarteen mantentze gastuak - AAVV LANBERRI TXOMIN-ENEA
01/06/2021,"2021;0818.450.481.01.00;2164,46",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"5140,42","2164,46",G20066692,ULIAKO AUZO ELKARTEA,Auzo elkarteen mantentze gastuak - ASOCIACIÓN de VECINOS de ULIA  ULIAko AUZO ELKARTEA
01/06/2021,"2021;0818.450.481.01.00;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"4142,9",2200,G20889051,URUMEA IBAIA LOIOLAKO AUZO ELKARTEA,Auzo elkarteen mantentze gastuak - URUMEA IBAIA LOIOLAKO AUZO ELKARTEA
01/06/2021,"2021;0818.450.481.01.00;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"4945,61",2200,G20559282,"AMARA BERRI AUZO ELKARTEA ""ABAE""","Auzo elkarteen mantentze gastuak - AMARA BERRI AUZO ELKARTEA ""ABAE""/Gastos mantenimiento de Asociaciones vecinales"
01/06/2021,"2021;0818.450.481.01.00;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,5700,2200,G20678512,IZBE AUZO ELKARTEA,Auzo elkarteen mantentze gastuak - IZBE AUZO ELKARTEA
01/06/2021,"2021;0818.450.481.01.00;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,7750,2200,G75064451,PARTE ZAHARREAN BIZI AUZO ELKARTEA,Auzo elkarteen mantentze gastuak - PARTE ZAHARREAN BIZI AUZO ELKARTEA
01/06/2021,"2021;0818.450.481.01.00;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,"9725,75",2200,G20803284,AMARABAI UDALGINTZARAKO LAN TALDEA,Auzo elkarteen mantentze gastuak - AMARAKO AMARABAI AUZO ELKARTEA
01/06/2021,"2021;0818.450.481.01.00;2200,00",Auzo elkarteen mantentze gastuak,Gastos de mantenimiento de asociaciones de barrio,11550,2200,G20585121,AÑORGATXIKITARRAK AUZO ELKARTEA,Auzo elkarteen mantentze gastuak - AÑORGATXIKITARRAK AUZO ELKARTEA
01/06/2021,"2021;1415.510.481.01.00;300,00",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,300,300,G20952289,ZUBIETA LANTZEN KULTUR ETA KIROL ELKARTEA,"Hitzaldia: ""Zertan da erraustegiaren kutsadura kontrol independentea? Orain arte, zein emaitza utzi ditu ikerketak?"""
01/06/2021,"2021;1415.510.481.01.00;782,65",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,"2014,65","782,65",G75202267,B-Egia Zinemagintza Elkartea,Balearen Begia Bizi Da
01/06/2021,"2021;1415.510.481.01.00;782,65",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,2562,"782,65",G20562146,ASOC ONGD HIRUGARREN ADINA HIRUGARREN MUNDURAKO-TERCERA EDAD PARA EL TERCER MUNDO,"""CONSUMO LOCAL RESPONSABLE AUTOSUFICIENTE, ENERGÍAS  ALTERNATIVAS, CAMBIO CLIMÁTICO-MEDIO AMBIENTE,  AGENDA 2030 eta 17 ODS"""
01/06/2021,"2021;1415.510.481.01.00;782,65",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,10800,"782,65",G75130427,Club deportivo Irutxulosub de actividades subacuáticas de Donostis / San Sebastián,ITSAS ZABORRA OUT 2021
01/06/2021,"2021;1415.510.481.01.00;860,92",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,2300,"860,92",G20854352,DONOSTIA BIZIRIK,"DONOSTIAKO HONDAKINEN POLITIKA. HONEN ERAGINA EKONOMIAN, OSASUNEAN ETA LARRIALDI KLIMATIKOAN/POLÍTICA DE RESIDUOS EN DONOSTIA. SU INFLUENCIA EN LA ECONOMÍA, EN LA SALUD Y EN LA CRISIS CLIMÁTICA"
01/06/2021,"2021;1415.510.481.01.00;900,00",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,900,900,G28795961,SEOBIRDLIFE-DONOSTIA,Gastos de gestión y mantenimiento en el funcionamiento ordinario de la entidad.
01/06/2021,"2021;1415.510.481.01.00;907,88",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,"4070,46","907,88",G01937499,Darkum Elkartea,ECO LIMPIEZA CIUDADANA
01/06/2021,"2021;1415.510.481.01.00;939,18",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,2210,"939,18",G75166694,Xomorro Kultura Taldea Elkartea,Baratza oinarri
01/06/2021,"2021;1415.510.481.01.00;939,18",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,3500,"939,18",G20757555,Surfrider Foundation Europe del. España,Somos océano
01/06/2021,"2021;1415.510.481.01.00;939,18",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,26005,"939,18",G75212399,Food Hack Lab,Udategiak II
01/06/2021,"2021;1415.510.481.01.00;1251,92",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,1320,"1251,92",G20854352,DONOSTIA BIZIRIK,MANTENIMENDUA ETA GASTU ARRUNTA/MANTENIMENTO Y GASTO CORRIENTE
01/06/2021,"2021;1415.510.481.01.00;1251,92",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,1700,"1251,92",G20597456,Haritzalde Naturzaleen Elkartea,Elkartean mantenua
01/06/2021,"2021;1415.510.481.01.00;1251,92",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,1800,"1251,92",G48404453,Eguzki,Entitatearen eguneroko jarduera mantentzeko
01/06/2021,"2021;1415.510.481.01.00;1251,92",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,2300,"1251,92",G75173054,ULIAKO LORE BARATZAK INGURUGIRO ELKARTEA,ULIAKO LORE BARATZAK ELKARTEAREN JARDUERA MANTENTZEA
01/06/2021,"2021;1415.510.481.01.00;1251,92",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,3000,"1251,92",G20315354,kalapie Hiriko Txirrindularien Elkartea,Mantenimiento de la Asociación
01/06/2021,"2021;1415.510.481.01.00;1251,92",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,4000,"1251,92",G75217380,ARTATXIKI BIOGUNEA KONTXUMO EKOLOGIKOAREN ELKARTEA,ARTATXIKI BIOGUNEA kontsumo arduratsua eta bertako produkto biologikoaren sustapena
01/06/2021,"2021;1415.510.481.01.00;1377,47",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,4000,"1377,47",G20066692,ULIAKO AUZO ELKARTEA,ATEGORRIETA MINTEGIETAKO UDAL PARKEA 2021
01/06/2021,"2021;1415.510.481.01.00;1471,38",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,1977,"1471,38",G75198093,Aizpitarte Talde Espeleologiko Elkartea,Landarbasoko Artikutzako kanalaren egitura zaharreko prestaketa eta ingurumen kontrola 2021
01/06/2021,"2021;1415.510.481.01.00;1500,00",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,1900,1500,G20597456,Haritzalde Naturzaleen Elkartea,Basoak zuhaitzak baino gehiago
01/06/2021,"2021;1415.510.481.01.00;1565,30",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,2600,"1565,3",G75173054,ULIAKO LORE BARATZAK INGURUGIRO ELKARTEA,ULIAKO LORE-BARATZAK
04/05/2021,"2021;0818.450.481.01.00;1563,24",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,2600,"1563,24",G20491767,AA. VV OSTEGUNA DE LARRATXO,REVISTA OSTEGUNA
04/05/2021,"2021;0818.450.481.01.00;2151,56",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,6100,"2151,56",G20803284,AMARABAI UDALGINTZARAKO LAN TALDEA,EASO GARATZEN
04/05/2021,"2021;0818.450.481.01.00;2632,09",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,10000,"2632,09",G20066692,ULIAKO AUZO ELKARTEA,ULIA XXI marrazten 01
04/05/2021,"2021;0818.450.481.01.00;3150,00",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,5850,3150,G20420428,Bagera Donostiako Euskaltzaleen Elkartea,H(E/I)ZKUNTZA SAREA
04/05/2021,"2021;0818.450.481.01.00;3278,78",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,"28054,5","3278,78",G48839856,ASOCIACION CEAR-EUSKADI (COMISION DE AYUDA REFUGIADO DE EUSKADI),El compromiso de la ciudadanía de Donostia en la defensa de los derechos de las personas migrantes y refugiadas
04/05/2021,"2021;0818.450.481.01.00;3435,97",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,6900,"3435,97",G20578258,Igeldoko Herri Kontseilua,2021eko Igeldoko egitasmoak
04/05/2021,"2021;0818.450.481.01.00;3492,71",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,3650,"3492,71",G01604859,"HUATAPERA GIZARTE, HEZKUNTZA ETA KULTUR ELKARTEA",Hiri-Bizi. Estrategias ciudadanas participativas para la recuperación post pandemia
04/05/2021,"2021;0818.450.481.01.00;3598,05",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,14840,"3598,05",G20187746,Herripe Auzo Elkartea,Herrera aldeko Sukalde proiektoa gauzatu eta sendotu
04/05/2021,"2021;0818.450.481.01.00;3653,15",Herritarren partaidetza proiektuak,Proyectos de participación ciudadana,"22771,7","3653,15",F75233056,LOTURA GIZA GARAPENA KOOP. ELK. TXIKIA,GAZTEVOZ KALEAN: PROGRAMA DE PARTICIPACIÓN JUVENIL PARA LA ACTIVACIÓN DE LOS-AS JÓVENES COMO AGENTES DE TRANSFORMACIÓN SOCIAL.
05/11/2021,"2021;1920.211.481.03.00;633,67",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,8000,"633,67",G20144630,club bera bera,KIROLAK - Ez ohiko jarduerak - BERA BERA RT
05/11/2021,"2021;1920.211.481.03.00;969,24",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,19918,"969,24",G75202952,Anoeta Spin Izotz Kirol Kluba,KIROLAK - Ez ohiko jarduerak - Anoeta Spin Izotz Kirol Kluba
05/11/2021,"2021;1920.211.481.03.00;977,93",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,"1786,6","977,93",G75005009,C.D.NATACION URPOLOZALEAK DE DONOSTIA,KIROLAK - Ez ohiko jarduerak - CDN URPOLOZALEAK DE DONOSTIA
05/11/2021,"2021;1920.211.481.03.00;1000,00",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,1950,1000,G20037685,REAL CLUB DE TENIS DE SAN SEBASTIAN,KIROLAK - Ez ohiko jarduerak - REAL CLUB DE TENIS DE SAN SEBASTIAN
05/11/2021,"2021;1920.211.481.03.00;1028,97",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,4200,"1028,97",G20798757,FEDERACIÓN GUIPUZCOANA DE DEPORTE ADAPTADO,KIROLAK - Ez ohiko jarduerak - FEDERACIÓN GUIPUZCOANA DE DEPORTE ADAPTADO
05/11/2021,"2021;1920.211.481.03.00;1500,00",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,3100,1500,G20376604,GROS XAKE TALDEA,KIROLAK - Ez ohiko jarduerak - GROS XAKE TALDEA
05/11/2021,"2021;1920.211.481.03.00;1738,12",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,66500,"1738,12",G20375754,EASO SASKIBALOI TALDEA,KIROLAK - Ez ohiko jarduerak - EASO SASKIBALOI TALDEA
05/11/2021,"2021;1920.211.481.03.00;1765,27",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,5600,"1765,27",G95925848,SOS RESCUE CLUB,KIROLAK - Ez ohiko jarduerak - SOS RESCUE CLUB
05/11/2021,"2021;1920.211.481.03.00;1860,45",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,6800,"1860,45",G20155792,EUSKAL XAKE FEDERAKUNTZA - FEDERACIÓN VASCA DE AJEDREZ,Kirolak - Ez ohiko jarduerak - EUSKAL XAKE FEDERAKUNTZA - FEDERACIÓN VASCA DE AJEDREZ
05/11/2021,"2021;1920.211.481.03.00;1900,00",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,4000,1900,G20883443,CLUB DEPORTIVO IZAR LEKU,XII TORNEO NACIONAL DE CONJUNTOS IZAR LEKU
05/11/2021,"2021;1920.211.481.03.00;1980,26",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,4325,"1980,26",G20332938,GIPUZKOAKO BEISBOL ETA SOFBOL FEDERAZIOA,KIROLAK - Ez ohiko jarduerak - GIPUZKOAKO BEISBOL ETA SOFBOL FEDERAZIOA
05/11/2021,"2021;1920.211.481.03.00;2200,00",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,26300,2200,G20037610,Real Club Náutico San Sebastián,KIROLAK - Ez ohiko jarduerak - Real Club Náutico San Sebastián
05/11/2021,"2021;1920.211.481.03.00;2362,02",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,7700,"2362,02",G75108191,Club de Tiro Olimpico Blankolari,KIROLAK - Ez ohiko jarduerak - Club de Tiro Olimpico Blankolari
05/11/2021,"2021;1920.211.481.03.00;2366,66",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,"6949,88","2366,66",G20141958,DONOSTI GAIN S.C.D.,KIROLAK - Ez ohiko jarduerak - DONOSTI GAIN S.C.D.
05/11/2021,"2021;1920.211.481.03.00;2369,08",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,"124464,02","2369,08",G20418364,CD INTERNACIONAL INTXAURRONDO,KIROLAK - Ez ohiko jarduerak - CD INTERNACIONAL INTXAURRONDO
05/11/2021,"2021;1920.211.481.03.00;2497,20",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,8100,"2497,2",G20376604,GROS XAKE TALDEA,KIROLAK - Ez ohiko jarduerak - GROS XAKE TALDEA
05/11/2021,"2021;1920.211.481.03.00;2500,00",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,"58515,82",2500,G20664728,SPORT MAGIC,KIROLAK - Ez ohiko jarduerak - SPORT MAGIC
05/11/2021,"2021;1920.211.481.03.00;3000,00",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,23500,3000,G20855102,DONOSTIAKO AMRA KIROL ELKARTEA,KIROLAK - Ez ohiko jarduerak - DONOSTIAKO AMRA KIROL ELKARTEA
05/11/2021,"2021;1920.211.481.03.00;3000,00",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,47500,3000,G20144630,club bera bera,KIROLAK - Ez ohiko jarduerak - BERA BERA RT
05/11/2021,"2021;1920.211.481.03.00;3002,75",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,23500,"3002,75",G20535316,CLUB DEPORTIVO KEMEN DE PERSONAS CON DISCAPACIDAD,KIROLAK - Ez ohiko jarduerak - CLUB DEPORTIVO KEMEN DE PERSONAS CON DISCAPACIDAD
05/11/2021,"2021;1920.211.481.03.00;3908,47",KIROLAK - Ez ohiko jarduerak,DEPORTES - Eventos extraordinarios,14150,"3908,47",G20527081,C.D. Egia Balonmano,KIROLAK - Ez ohiko jarduerak - C.D. Egia Balonmano
09/11/2021,"2021;null;121,00",Donostia Kultura,Donostia Kultura,610,121,G20678512,IZBE AUZO ELKARTEA,2021. urteko kantu egitasmoa
09/11/2021,"2021;null;640,00",Donostia Kultura,Donostia Kultura,4380,640,G20630281,CORO GORATZAR ABESBATZA,"ABESBATZA, kanta eta interpretazioa euskaraz eta beste hizkuntzetan."
09/11/2021,"2021;null;700,00",Donostia Kultura,Donostia Kultura,1200,700,G20678512,IZBE AUZO ELKARTEA,INTXAURRONDOKO HISTORIA
09/11/2021,"2021;null;788,00",Donostia Kultura,Donostia Kultura,788,788,G20066692,ULIAKO AUZO ELKARTEA,Egur Tailaketako ikastaroa eta Ostoak lehortzeko Ikastaroa
09/11/2021,"2021;null;800,00",Donostia Kultura,Donostia Kultura,3300,800,G20135315,Santa Cecilia Abesbatza,Musika Koraleko jarduerak
09/11/2021,"2021;null;800,00",Donostia Kultura,Donostia Kultura,22000,800,G20796314,VERDINI DANTZA TALDEA,LA DANZA DE LAS PERSONAS CON DIVERSIDAD FUNCIONAL TAMBIÉN ES CULTURA
09/11/2021,"2021;null;833,04",Donostia Kultura,Donostia Kultura,2400,"833,04",G75059717,Kresala Zinekluba,Kresala Saria
09/11/2021,"2021;null;892,54",Donostia Kultura,Donostia Kultura,"3389,5","892,54",G20952289,ZUBIETA LANTZEN KULTUR ETA KIROL ELKARTEA,Kultur ekitaldiak Zubietan 2021
09/11/2021,"2021;null;907,42",Donostia Kultura,Donostia Kultura,2500,"907,42",G20905121,SOC.GASTRONOMICA CULTURAL KATUARRAIAK,OBRA TEATRAL CALÍGULA
09/11/2021,"2021;null;907,42",Donostia Kultura,Donostia Kultura,10000,"907,42",G75084970,ZE ONDA ANTZERKI ELKARTEA,TEMPUS FUGIT
09/11/2021,"2021;null;907,91",Donostia Kultura,Donostia Kultura,"182037,99","907,91",G20442521,ZURRIOLA MUSIKA ESKOLA,2021eko ZURRIOLA MUSIKA ESKOLAREN PROGRAMAZIOA
09/11/2021,"2021;null;937,17",Donostia Kultura,Donostia Kultura,1450,"937,17",G20623047,Txirain kultur elkartea,"Txirain kultur elkartearen 2021ko kultur ekintzak: erakusketak, ikastaroak, jaiak"
09/11/2021,"2021;null;952,04",Donostia Kultura,Donostia Kultura,9600,"952,04",G75225987,ERAGIYOK Abesbatza Elkartea,ERAGIYOK Abesbatza Elkartearen 2020ko jarduerak antolatzea
09/11/2021,"2021;null;952,04",Donostia Kultura,Donostia Kultura,11500,"952,04",G75207290,"Asoc diseño, cultura y creatividad Lupa",OHI WORKSHOPS 2021
09/11/2021,"2021;null;966,92",Donostia Kultura,Donostia Kultura,2400,"966,92",G75096263,AGISAS GIPUZKOA,V. Gala de Cortometrajes Bideak Zabalduz
09/11/2021,"2021;null;996,67",Donostia Kultura,Donostia Kultura,2000,"996,67",G75127803,TXONDORRA KULTUR ELKARTEA,EGIAKO KULTURA ALTERNATIBOA
09/11/2021,"2021;null;1000,00",Donostia Kultura,Donostia Kultura,1475,1000,G20715868,KAI-HARRIPE PARTE ZAHARREKO EUSKARA  BATZORDEA,DONOSTIA 1813 - ZUZI MARTXA 2021
09/11/2021,"2021;null;1000,00",Donostia Kultura,Donostia Kultura,6320,1000,G20175733,ASOCIACION GAZTEDI,XXIV SEMANA MUSICAL  AITA DONOSTIA
09/11/2021,"2021;null;1000,00",Donostia Kultura,Donostia Kultura,7500,1000,G20142048,KORUKO AMA BIRJINAREN ESKOLA,URTEKO PROGRAMA
09/11/2021,"2021;null;1000,00",Donostia Kultura,Donostia Kultura,13263,1000,G20175733,ASOCIACION GAZTEDI,CORAL AITA DONOSTIA - REVISTA
09/11/2021,"2021;null;1000,00",Donostia Kultura,Donostia Kultura,31201,1000,G02771327,Asociación Cultural Cara de Pan,Encuentros BAI de Arte Público de Intxaurrondo
09/11/2021,"2021;null;1026,42",Donostia Kultura,Donostia Kultura,16200,"1026,42",G20369963,Eragin Kultur Elkartea,Ezagutzea ulertzea da - Conocer es comprender
09/11/2021,"2021;null;1041,30",Donostia Kultura,Donostia Kultura,22685,"1041,3",G20079018,MARIAREN BIHOTZA ABESBATZA,ACTIVIDADES CORALES 2021
09/11/2021,"2021;null;1056,17",Donostia Kultura,Donostia Kultura,"9539,47","1056,17",G75089615,Campo Creativo Cero,"Festival de Cine Social y Cultura Libre, cineCCdonostia"
09/11/2021,"2021;null;1071,05",Donostia Kultura,Donostia Kultura,4100,"1071,05",G75066159,LLENO DE NARANJAS,"PUPILAS PARA EL ALMA / ARIMAREN NINIAK. (Los espectáculos)\nConsta de los siguientes ESPECTÁCULOS Y EVENTOS de artes escénicas, música y audiovisuales:\n-Dramatización y exposición de pequeños cuentos con grandes valores\n-Poemas y melodías  para sanar el alma\n-Vídeos y audiovisuales que se colgarán en el canal del mismo nombre\n-Evento final: Pupilas para el alma"
09/11/2021,"2021;null;1085,92",Donostia Kultura,Donostia Kultura,15120,"1085,92",G20061149,JAKINTZA KULTUR ELKARTEA,MUSIKA EMANALDIAK
