Kodea,MotaEontzi,TipoCont,Materiala,Bolumena,KodKalea,IzenKalea,IzenAuzoa,X_ETRS89,Y_ETRS89
CTAl014,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6110,"ARTXIPI,CM DE",ALTZA,587416.19399606,4796012.5237092
CTAl017,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2940,"MARRUS,CM DE",ALTZA,585833.3723482,4795418.2289293
CTAl018,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,8690,"BERRATXO,CM",ALTZA,587390.10567017,4796771.8179763
CTAl019,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,8690,"BERRATXO,CM",ALTZA,587391.29391647,4796770.3431258
CTAl020,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,8690,"BERRATXO,CM",ALTZA,587389.00038214,4796773.1855202
CTAn001,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2140,"IGELDO,PS DE",ANTIGUA,580465.22905005,4796229.1719073
CTAn002,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2140,"IGELDO,PS DE",ANTIGUA,580222.76199577,4796086.4818407
CTAn005,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1600,ESCOLTA REAL,ANTIGUA,581145.54942857,4795725.2204398
CTAn006,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1600,ESCOLTA REAL,ANTIGUA,581155.43971323,4795664.6403016
CTAn007,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1600,ESCOLTA REAL,ANTIGUA,581155.45854182,4795663.0688569
CTAn008,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1600,ESCOLTA REAL,ANTIGUA,581155.36568634,4795661.7399553
CTAn009,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3610,PALACIO,ANTIGUA,581128.07764934,4795937.4520988
CTAn010,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580810.28590092,4795785.8349257
CTAn011,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580810.65010459,4795784.7597515
CTAn012,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2115,MANUEL V. MONTALBAN,ANTIGUA,580731.18381131,4795513.7290687
CTAn013,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580774.55154765,4795537.2253696
CTAn014,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580711.47848772,4795578.990422
CTAn015,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580709.97621189,4795579.5415795
CTAn016,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580606.5914841,4795469.0505362
CTAn017,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580616.0195711,4795536.0413113
CTAn018,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580616.4708545,4795536.9680195
CTAn019,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580631.96673799,4795587.6632332
CTAn020,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580631.69501682,4795588.1237193
CTAn021,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4430,"SATRUSTEGI,AV DE",ANTIGUA,580624.96905998,4796524.9150468
CTAn043,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4430,"SATRUSTEGI,AV DE",ANTIGUA,580624.62088189,4796526.7533142
CTAn023,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1800,"FUNICULAR,PZ DEL",ANTIGUA,580604.26658532,4796706.2246003
CTAn024,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4430,"SATRUSTEGI,AV DE",ANTIGUA,580603.76294445,4796705.1348645
CTAn026,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1700,"FARO,PS DEL",ANTIGUA,580554.42426686,4796761.3083799
CTAn027,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1700,"FARO,PS DEL",ANTIGUA,580622.73058827,4796785.9905044
CTAn028,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1700,"FARO,PS DEL",ANTIGUA,580585.69614402,4796806.7093825
CTAn029,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1700,"FARO,PS DEL",ANTIGUA,580590.84500125,4796858.4099305
CTAn030,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1700,"FARO,PS DEL",ANTIGUA,580538.69126963,4796865.6192073
CTAn031,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1700,"FARO,PS DEL",ANTIGUA,580537.33230859,4796865.5759498
CTAn032,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1700,"FARO,PS DEL",ANTIGUA,580552.62483815,4796903.4168546
CTAn034,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6530,"MARBIL,CM DE",ANTIGUA,580488.51955862,4796406.4334335
CTAn035,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6530,"MARBIL,CM DE",ANTIGUA,580423.58548971,4796379.0549258
CTAn036,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6530,"MARBIL,CM DE",ANTIGUA,580424.7913969,4796378.256404
CTAn037,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6530,"MARBIL,CM DE",ANTIGUA,580463.13003848,4796302.8460076
CTAn038,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6530,"MARBIL,CM DE",ANTIGUA,580418.896533,4796270.1586413
CTAn040,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580857.516287,4796002.4996988
CTAn041,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580858.47140752,4796002.6656626
CTAn042,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580851.98061346,4795992.4079606
CTAn043,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580808.7927941,4795906.2403434
CTAn022,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,60,AIZKORRI,ANTIGUA,580807.58869678,4795906.8762982
CTA�001,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6280,"ERROTAZAR,CM DE",A�ORGA,580462.79996367,4792581.07602
CTCe007,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,4870,URBIETA,ERDIALDEA,582483.47110381,4796525.3246681
CTCe008,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,4870,URBIETA,ERDIALDEA,582484.19380884,4796524.0329347
CTCe012,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,2550,LARRAMENDI,ERDIALDEA,582589.82984133,4796323.5174994
CTCe013,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,2550,LARRAMENDI,ERDIALDEA,582590.471354,4796322.1976566
CTCe014,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,220,ALTO DE AMARA,ERDIALDEA,582421.45223184,4796040.1567966
CTCe015,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,220,ALTO DE AMARA,ERDIALDEA,582422.36083434,4796041.4684826
CTCe016,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,280,AMARA,ERDIALDEA,582273.3975365,4796164.5434289
CTCe017,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,280,AMARA,ERDIALDEA,582274.78184989,4796164.7499177
CTCe018,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,4130,SAN BARTOLOME,ERDIALDEA,582515.73728196,4796463.6439645
CTCe019,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,4130,SAN BARTOLOME,ERDIALDEA,582516.04690682,4796462.7807051
CTCe020,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,4870,URBIETA,ERDIALDEA,582516.54849409,4796461.7843109
CTEg074,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2685,ANDRE ZIGARROGILEAK,EGIA,583014.46622468,4796445.0561264
CTCe058,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1730,FERMIN CALBETON,ERDIALDEA,582229.55404207,4797176.4877864
CTCe059,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1730,FERMIN CALBETON,ERDIALDEA,582230.90866136,4797176.883526
CTEg001,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,150,ALDAPA,EGIA,583592.57733663,4796392.9921831
CTEg002,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2810,"MAESTRO ARBOS,PS DEL",EGIA,583956.29133217,4796891.2033372
CTEg003,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2810,"MAESTRO ARBOS,PS DEL",EGIA,583959.40663146,4796889.9414892
CTEg004,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4170,SAN FRANCISCO JAVIER,EGIA,583717.1320857,4796763.3951705
CTEg005,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2810,"MAESTRO ARBOS,PS DEL",EGIA,583908.09002423,4796987.2197669
CTEg006,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,5160,"ZUBIAURRE,PS DE",EGIA,583866.65222901,4797015.831148
CTEg007,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,110,ALKOLEA,EGIA,583230.8721461,4796375.2331711
CTEg011,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,130,ALDAKOENEA,EGIA,583325.47235021,4796901.1567522
CTEg012,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,130,ALDAKOENEA,EGIA,583361.5251777,4796874.7240806
CTEg013,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1170,KONKORRENEA,EGIA,583317.72723449,4796684.2857448
CTEg014,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1170,KONKORRENEA,EGIA,583316.44194635,4796682.6713834
CTEg017,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1170,KONKORRENEA,EGIA,583406.65736386,4796740.3270258
CTEg018,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1170,KONKORRENEA,EGIA,583454.54107264,4796733.6016972
CTEg019,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,130,ALDAKOENEA,EGIA,583511.82196759,4796780.6653275
CTEg020,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,690,BAZTAN,EGIA,583622.50477953,4796669.104038
CTEg021,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,690,BAZTAN,EGIA,583621.85740706,4796670.8842554
CTEg022,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,690,BAZTAN,EGIA,583579.44868437,4796780.3076321
CTEg023,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,690,BAZTAN,EGIA,583577.92993676,4796779.990855
CTEg024,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,130,ALDAKOENEA,EGIA,583546.38662161,4796806.6409961
CTEg025,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,130,ALDAKOENEA,EGIA,583546.84197235,4796807.6637994
CTEg026,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1355,"XABIER AIZARNA,PS DE",EGIA,583439.69281222,4796943.3926537
CTEg027,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1355,"XABIER AIZARNA,PS DE",EGIA,583439.70597666,4796944.5307217
CTEg028,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,870,"EGIA,CZ DE",EGIA,583293.84618331,4797071.696108
CTEg029,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,870,"EGIA,CZ DE",EGIA,583294.38011414,4797069.9922399
CTEg030,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,870,"EGIA,CZ DE",EGIA,583416.57678753,4797089.435507
CTEg031,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,870,"EGIA,CZ DE",EGIA,583523.45917126,4797075.740399
CTEg032,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,870,"EGIA,CZ DE",EGIA,583524.93642081,4797075.3016625
CTEg033,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,870,"EGIA,CZ DE",EGIA,583647.22777601,4797082.3383165
CTEg034,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4170,SAN FRANCISCO JAVIER,EGIA,583711.58368793,4796761.3216346
CTEg035,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4000,RIO DEBA,EGIA,583591.33467479,4796509.0788064
CTEg036,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3260,MUNDAITZ,EGIA,583024.11438753,4796325.684811
CTEg037,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3260,MUNDAITZ,EGIA,583023.03849343,4796324.7232822
CTEg038,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3260,MUNDAITZ,EGIA,582927.72987173,4795871.7251072
CTEg039,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3260,MUNDAITZ,EGIA,582948.8793906,4795770.1792519
CTEg040,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3260,MUNDAITZ,EGIA,582949.60392152,4795768.7519533
CTEg042,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4000,RIO DEBA,EGIA,583592.86953525,4796508.0952479
CTEg043,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4000,RIO DEBA,EGIA,583615.41962452,4796454.5632723
CTEg044,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4000,RIO DEBA,EGIA,583563.59091116,4796461.2933279
CTEg045,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4000,RIO DEBA,EGIA,583535.96216679,4796443.8284293
CTEg046,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4000,RIO DEBA,EGIA,583534.3140879,4796442.9681526
CTEg047,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4000,RIO DEBA,EGIA,583482.98902218,4796408.8457239
CTEg048,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,110,ALKOLEA,EGIA,583234.9429405,4796351.5477513
CTEg049,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,110,ALKOLEA,EGIA,583237.02208842,4796352.7384052
CTEg010,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,110,ALKOLEA,EGIA,583238.7736491,4796354.0334122
CTIn029,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4760,SIBILIA,INTXAURRONDO,584041.01535095,4796720.3182373
CTEg008,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2685,ANDRE ZIGARROGILEAK,EGIA,583015.23668279,4796448.7504834
CTGr001,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,3140,MIRACRUZ,GROS,582936.37532462,4797026.3980251
CTGr002,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,3140,MIRACRUZ,GROS,582937.982235,4797026.1738761
CTGr003,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1100,3140,MIRACRUZ,GROS,582939.39984494,4797025.8661307
CTGr004,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4140,SAN BLAS,GROS,583503.21004107,4797688.2444477
CTGr005,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,4140,SAN BLAS,GROS,583502.92217763,4797689.5412242
CTIb025,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,7080,"BERIO,PS DE",IBAETA,579910.24480805,4795468.4410584
CTIb024,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,7080,"BERIO,PS DE",IBAETA,579909.92263145,4795469.2761383
CTIb004,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2850,"MANUEL LARDIZABAL,PS",IBAETA,580133.78595881,4795187.8718469
CTIb005,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2850,"MANUEL LARDIZABAL,PS",IBAETA,580134.92478209,4795190.4597628
CTIb006,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2850,"MANUEL LARDIZABAL,PS",IBAETA,580261.24393066,4795152.0375538
CTIb007,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2100,"IGARA,CM DE",IBAETA,579410.47187553,4794211.4038661
CTIb008,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2100,"IGARA,CM DE",IBAETA,579410.29842113,4794214.6000106
CTIb010,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6000,"AGORRENE,PS DE",A�ORGA,580243.41497592,4793970.5598738
CTIb011,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3820,"PINOS,CM DE LOS",AIETE,580955.45559395,4795070.4075942
CTIb012,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3820,"PINOS,CM DE LOS",AIETE,580957.84144504,4795071.0323062
CTIb013,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3820,"PINOS,CM DE LOS",AIETE,580960.20075744,4795069.3261025
CTIb014,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3820,"PINOS,CM DE LOS",AIETE,580959.92590733,4795071.8431214
CTIb015,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3820,"PINOS,CM DE LOS",AIETE,580956.49475839,4795067.6558059
CTIb016,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3820,"PINOS,CM DE LOS",AIETE,580958.4448763,4795068.3295115
CTIg001,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3590,"PADRE ORKOLAGA,PS",IGELDO,578069.73154821,4795507.4349586
CTIg002,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1250,"CRIST. BALENCIAGA,PS",IGELDO,578183.62142202,4795559.3672522
CTIg003,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1250,"CRIST. BALENCIAGA,PS",IGELDO,578185.08096773,4795560.1428348
CTIg004,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1250,"CRIST. BALENCIAGA,PS",IGELDO,578374.23358269,4795735.0745989
CTIg005,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6320,"GUDAMENDI,CM DE",IGELDO,578879.97109548,4795873.882498
CTIg006,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1250,"CRIST. BALENCIAGA,PS",IGELDO,579146.88289199,4796040.5764455
CTIg007,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6320,"GUDAMENDI,CM DE",IGELDO,579148.82280269,4796039.7862382
CTIg008,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3590,"PADRE ORKOLAGA,PS",IGELDO,577398.23810675,4795169.9404156
CTIg009,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3590,"PADRE ORKOLAGA,PS",IGELDO,577398.31447074,4795168.0172468
CTIg018,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1250,"CRIST. BALENCIAGA,PS",IGELDO,579805.1598916,4796585.3771566
CTIg019,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1250,"CRIST. BALENCIAGA,PS",IGELDO,579206.00699639,4796367.765948
CTIg020,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2140,"IGELDO,PS DE",ANTIGUA,580181.95232373,4796625.6193302
CTIg022,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1700,"FARO,PS DEL",ANTIGUA,580303.82158834,4796992.277884
CTIg023,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,1700,"FARO,PS DEL",ANTIGUA,580305.71651596,4796992.9776678
CTIg026,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3590,"PADRE ORKOLAGA,PS",IGELDO,577524.68455796,4795401.6980752
CTIg027,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3590,"PADRE ORKOLAGA,PS",IGELDO,577523.14313975,4795405.6909726
CTIg028,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,3590,"PADRE ORKOLAGA,PS",IGELDO,577523.6471583,4795404.4231242
CTIg030,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6320,"GUDAMENDI,CM DE",IGELDO,578900.49723539,4795885.9627715
CTIg031,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6320,"GUDAMENDI,CM DE",IGELDO,578900.50959089,4795887.2364515
CTIn002,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2160,INTXAURRONDO,INTXAURRONDO,584465.66811224,4797012.7341666
CTIn004,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2160,INTXAURRONDO,INTXAURRONDO,584609.51265687,4797005.7836013
CTIn005,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2160,INTXAURRONDO,INTXAURRONDO,584689.62771172,4796985.0566726
CTIn006,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2160,INTXAURRONDO,INTXAURRONDO,584727.67015248,4796969.5206389
CTIn008,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2160,INTXAURRONDO,INTXAURRONDO,584882.69578775,4796939.9801382
CTIn009,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,2160,INTXAURRONDO,INTXAURRONDO,584881.1186831,4796939.9874559
CTIn010,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6550,MARRUTXIPI,INTXAURRONDO,584415.26206629,4796696.7686534
CTIn012,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6550,MARRUTXIPI,INTXAURRONDO,584417.39254656,4796695.7078403
CTIn013,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6550,MARRUTXIPI,INTXAURRONDO,584419.35943536,4796694.9737269
CTIn014,1 - Atzekoa,1 - Trasera,1 - Plastikoa,1000,6550,MARRUTXIPI,INTXAURRONDO,584405.1057228,4796606.4651448
