﻿Urtea,AuzoKodea,Auzoa,Errenta Osoa,Gizonen Errenta,Emakumeen Errenta,18-39 adinekoen errenta,40-64 adinekoen errenta,65+ adinekoen errenta,Bertakoen errenta,Atzerritarren errenta,Familia-Errenta
2018,11,IGELDO,21038,25324,16822,12132,24111,24921,22326,8389,48274
2018,12,INTXAURRONDO,16566,19153,14135,10033,20555,16478,17774,5923,34913
2018,13,LOIOLA,16161,18665,13747,11160,19575,16358,17888,6531,33243
2018,14,MARTUTENE,16816,19964,13862,11479,20259,15060,17945,6883,33637
2018,15,MIRACRUZ-BIDEBIETA,17121,20902,13739,11354,20706,16189,18549,7224,34987
2018,16,MIRAMON-ZORROAGA,34272,47722,21399,19127,50542,22203,35012,26684,90011
2018,17,ZUBIETA,21208,25816,16866,9373,29021,18062,22719,4959,45702
2018,18,LANDARBASO,,,,,,,,,
2019,1,AIETE,29604,34446,24990,14929,40286,26256,31253,13034,64295
2019,2,ALTZA,15486,19186,12054,11613,17929,15283,16712,7901,31710
2019,3,AMARA BERRI,22567,25172,20454,13779,26460,25309,25247,7515,45295
2019,4,ANTIGUO,27186,33484,21895,13963,34091,28729,29161,9006,54779
2019,5,AÑORGA,21311,26042,16876,16471,25335,19350,22092,11963,44489
2019,6,ATEGORRIETA-ULIA,24231,29030,19884,14686,30240,22983,24876,19189,53063
2019,7,CENTRO,25681,29690,22491,13092,31379,28831,28860,8014,48724
2019,8,EGIA,19005,21772,16730,12945,23234,18245,20810,6706,37760
2019,9,GROS,23154,26669,20375,13743,28020,24880,25632,7090,45534
2019,10,IBAETA,24255,28065,20842,12860,31608,23145,25867,9346,53627
2019,11,IGELDO,20575,23681,17491,12656,24427,21880,21561,12200,46809
2019,12,INTXAURRONDO,17440,19757,15238,10870,21405,17708,18719,7544,36833
2019,13,LOIOLA,17891,20434,15457,13553,21568,16889,19643,8000,35739
2019,14,MARTUTENE,17093,20417,14017,11415,20512,16306,18433,8055,34442
2019,15,MIRACRUZ-BIDEBIETA,17185,20476,14289,11178,20565,16822,18664,8110,35254
2019,16,MIRAMON-ZORROAGA,33667,45408,22513,14795,52514,21994,36124,9543,87297
2019,17,ZUBIETA,19846,23846,16081,9256,25711,17874,20666,7127,42809
2019,18,LANDARBASO,,,,,,,,,
2020,1,AIETE,26191,31229,21428,14233,33323,26174,27101,17261,56875
2020,2,ALTZA,15573,19114,12271,11585,17944,15442,16629,9080,31588
2020,3,AMARA BERRI,21502,24874,18783,13780,25792,22329,23785,8960,43000
2020,4,ANTIGUO,25522,30810,21025,12350,32665,26580,27104,10537,52094
2020,5,AÑORGA,22048,26446,17900,15083,27200,20323,23036,11753,46125
2020,6,ATEGORRIETA-ULIA,24055,29849,18938,15850,28788,23887,25105,16237,52530
2020,7,CENTRO,25410,29619,22037,13906,30854,28219,28512,9815,48666
2020,8,EGIA,18963,21826,16642,12820,22969,18314,20481,8721,37339
2020,9,GROS,22475,26407,19386,13286,28023,23002,24760,8356,43954
2020,10,IBAETA,23834,28026,20068,12530,30614,24029,25161,12141,50899
2020,11,IGELDO,21195,23883,18398,11970,26010,22038,22506,11280,48726
2020,12,INTXAURRONDO,17617,19844,15498,10995,21787,17488,18825,8304,37153
2020,13,LOIOLA,17766,20258,15346,13729,21022,17136,19300,9020,35243
2020,14,MARTUTENE,16927,20141,13970,11480,20261,15738,18040,8994,33728
2020,15,MIRACRUZ-BIDEBIETA,17646,21116,14640,11871,21017,16943,18977,9447,35923
2020,16,MIRAMON-ZORROAGA,30474,38767,22584,18955,42949,21810,30887,26876,80122
2020,17,ZUBIETA,21317,25548,17222,9776,28813,17787,21953,10314,46718
2020,18,LANDARBASO,,,,,,,,,
