﻿Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Errenta Osoa,Gizonen Errenta,Emakumeen Errenta,18-39 adinekoen errenta,40-64 adinekoen errenta,65+ adinekoen errenta,Bertakoen errenta,Atzerritarren errenta,Familia-Errenta
2016,9,GROS,0902,Sagües,17535,20274,15072,12729,21971,15756,19216,7616,31652
2016,10,IBAETA,1001,Arriola,25646,30769,20825,9047,35406,28263,27511,6725,61566
2016,10,IBAETA,1002,Berio,26957,33147,20921,10497,38102,26802,27996,11914,63971
2016,10,IBAETA,1003,Campus,,,,,,,,,
2016,10,IBAETA,1004,El Infierno,,,,,,,,,
2016,10,IBAETA,1005,Errotaburu,17509,19890,15518,10212,22924,15804,17845,12112,38816
2016,10,IBAETA,1006,Igara,20889,25738,16638,18297,23352,19958,22275,9561,41075
2016,10,IBAETA,1007,Iza,19492,20859,18183,17389,22205,13409,20411,10535,34484
2016,10,IBAETA,1008,Lorea,21300,25355,17882,12386,27447,22080,22494,6379,47653
2016,10,IBAETA,1099,SIN UNIDAD MENOR,16070,16832,15341,11512,18957,17457,17551,3636,43652
2016,11,IGELDO,1101,Amezti,25199,29305,21879,9990,31308,25262,26618,11534,50844
2016,11,IGELDO,1102,Igeldo,17285,18535,16047,16111,19039,16122,18443,9033,32275
2016,11,IGELDO,1199,SIN UNIDAD MENOR,18721,21376,15912,12225,23366,17186,19040,13226,47318
2016,12,INTXAURRONDO,1201,Intxaurrondo Berri,15929,18800,13356,12753,19103,14155,16702,7502,30860
2016,12,INTXAURRONDO,1202,Intxaurrondo Norte,13796,15794,11969,8396,16971,14371,14441,6569,32521
2016,12,INTXAURRONDO,1203,Intxaurrondo Sur,17306,20548,14302,9448,22065,15911,17785,8338,37593
2016,12,INTXAURRONDO,1204,Intxaurrondo Zaharra,19388,23621,15799,9014,24421,21738,22471,4925,48888
2016,12,INTXAURRONDO,1205,Marrutxipi,14984,15766,14112,10996,17772,15299,16823,4347,32044
2016,12,INTXAURRONDO,1299,SIN UNIDAD MENOR,,,,,,,,,
2016,13,LOIOLA,1301,Cuarteles,18270,20777,10446,17554,20536,15653,18972,15079,32843
2016,13,LOIOLA,1302,Ciudad Jardin,15531,16853,14210,9437,19574,14679,17510,6826,35689
2016,13,LOIOLA,1303,Loiola Casco,15668,18964,12815,13160,18360,14286,16785,7392,30409
2016,13,LOIOLA,1304,Patxilardegi,19477,23627,15802,13072,23262,19604,20211,12214,41615
2016,13,LOIOLA,1305,Txomin,13252,15266,11265,8445,15641,14229,14746,2768,34481
2016,13,LOIOLA,1399,SIN UNIDAD MENOR,13840,13284,15262,8009,18707,17225,17542,4868,41694
2016,14,MARTUTENE,1401,Antzita,19579,20255,18227,13897,25519,20289,20579,13829,29369
2016,14,MARTUTENE,1402,Campos Eliseos,11743,15625,7617,9790,14095,10952,11906,10555,24219
2016,14,MARTUTENE,1403,Martutene,15563,18890,12553,12687,18005,13791,16115,8212,30843
2016,14,MARTUTENE,1404,Portutxo,17562,21367,14733,13006,22849,13106,17906,13076,39535
2016,14,MARTUTENE,1405,Torrua Zahar (POL. 27),14051,17257,11574,7193,14232,16316,15048,9068,28783
2016,14,MARTUTENE,1499,SIN UNIDAD MENOR,17284,18121,16453,10811,17198,21788,18907,6222,37044
2016,15,MIRACRUZ-BIDEBIETA,1501,Alto de Miracruz - Arrobi,17279,21182,14041,12074,21173,16599,18386,7545,36328
2016,15,MIRACRUZ-BIDEBIETA,1502,Bidebieta,14904,18239,11915,12059,17285,13815,15692,7724,30227
2016,15,MIRACRUZ-BIDEBIETA,1503,Bidebieta 1 - Artazkone,19639,23976,15922,13360,24230,19122,20715,8952,41845
2016,15,MIRACRUZ-BIDEBIETA,1599,SIN UNIDAD MENOR,,,,,,,,,
2016,16,MIRAMON-ZORROAGA,1601,Hospitales,18351,16371,20172,11595,24536,22603,20855,5831,33403
2016,16,MIRAMON-ZORROAGA,1603,Iyola,26111,34285,19051,15994,33596,25736,27032,4376,66156
2016,16,MIRAMON-ZORROAGA,1604,Miramon,55356,88943,24147,18550,118394,22071,61222,10067,130891
2016,16,MIRAMON-ZORROAGA,1605,Oriamendi,27635,34791,20370,10192,38567,25882,28668,12899,71013
2016,16,MIRAMON-ZORROAGA,1606,Zorroaga,28780,41137,17347,23287,43722,14273,27620,41584,94029
2016,16,MIRAMON-ZORROAGA,1699,SIN UNIDAD MENOR,12025,14305,9897,4085,14545,12479,12454,0,38107
2016,17,ZUBIETA,1701,Hipodromo - Bugati,16561,19109,14246,11944,21104,12711,17388,8709,34779
2016,17,ZUBIETA,1702,Zubieta,22803,28308,17472,12718,27160,19513,23166,11906,43743
2016,17,ZUBIETA,1799,SIN UNIDAD MENOR,14039,15436,12849,7459,19797,14770,15293,5647,36819
2016,18,LANDARBASO,1899,SIN UNIDAD MENOR,,,,,,,,,
2017,1,AIETE,0101,Arbaizenea,26850,33142,21375,10407,36202,28194,28398,12544,61159
2017,1,AIETE,0102,Bera - Bera,29657,37878,21572,14317,40264,29636,29781,27814,70525
2017,1,AIETE,0103,Errondo,38382,42856,33636,12822,26801,103837,42147,14140,86622
2017,1,AIETE,0104,Etxadi,20755,24251,17401,13261,26106,18527,21466,11929,46588
2017,1,AIETE,0105,Lugaritz,29574,38326,20987,24373,37387,17372,31745,9610,60710
2017,1,AIETE,0106,Miraconcha,26888,32861,21623,10896,38046,30406,28379,15546,67173
2017,1,AIETE,0107,Munto,23458,28635,18731,13367,29505,23695,24698,10596,50045
2017,1,AIETE,0108,Pagola,22603,25794,19318,19519,27074,16637,24277,11667,39816
2017,1,AIETE,0109,Palacio de Aiete,23101,27101,19597,11772,29637,23823,24926,6996,48799
2017,1,AIETE,0110,Puio - Lanberri,22488,25125,19948,10395,27698,17770,22181,28205,48001
2017,2,ALTZA,0201,Altza - Gaina,14540,19062,10185,11567,16308,14362,15164,7117,31124
2017,2,ALTZA,0202,Arria,14041,17410,11051,12120,15895,13128,14830,7542,27515
2017,2,ALTZA,0203,Auditz Akular - Landarro - Esnabide,13603,17346,9861,12908,13827,13759,14020,9855,24461
2017,2,ALTZA,0204,Buenavista,17518,21696,13734,14435,20373,15945,19123,9580,34223
2017,2,ALTZA,0205,Eskalantegi,13643,16287,11158,9140,15804,14462,14798,6989,27851
2017,2,ALTZA,0206,La Herrera,15354,18111,12706,12831,17814,13778,16655,7811,29791
2017,2,ALTZA,0207,Larratxo,14283,18220,10564,10913,15974,15028,15139,7126,31046
2017,2,ALTZA,0208,Molinao,14300,17130,11199,10453,16719,14168,15349,6359,28034
2017,2,ALTZA,0209,Oleta,13946,17363,10834,10197,16373,13441,15174,6570,26964
2017,2,ALTZA,0299,SIN UNIDAD MENOR,22124,28605,15967,12361,29045,17590,22636,9322,48314
2017,3,AMARA BERRI,0301,Amara - Berri,19774,23369,16973,11468,24829,20579,21980,6610,40702
2017,3,AMARA BERRI,0302,Anoeta,,,,,,,,,
2017,3,AMARA BERRI,0303,Morlans,16010,17726,14420,14374,17844,13697,17293,8225,29311
2017,3,AMARA BERRI,0304,Riberas,25095,29579,20931,21195,28633,20001,26257,11238,46914
2017,4,ANTIGUO,0401,Benta - Berri,23620,28143,19806,10802,30588,21777,24339,9858,49407
2017,4,ANTIGUO,0402,Faro - Erregenea,49200,70242,30549,14122,81642,37155,53030,18975,109024
2017,4,ANTIGUO,0403,Heriz - Aitzgorri,19078,22561,16033,13417,23620,18341,20588,7504,37285
2017,4,ANTIGUO,0404,Matia,22787,28239,18596,13018,28911,23021,24635,7673,43692
2017,4,ANTIGUO,0405,Ondarreta,30692,38701,23959,12288,38936,33351,32026,11259,66254
2017,4,ANTIGUO,0406,Parque,,,,,,,,,
2017,4,ANTIGUO,0407,Pio Baroja,42395,62982,25050,14063,59748,41034,44542,12891,94691
2017,4,ANTIGUO,0499,SIN UNIDAD MENOR,,,,,,,,,
2017,5,AÑORGA,0501,Amasorrain,19199,23729,15257,11223,22821,18742,19477,9856,39654
2017,5,AÑORGA,0502,Añorga,19846,25987,13223,19056,21145,18845,20103,6479,35510
2017,5,AÑORGA,0503,Añorga Txiki,18477,23041,14417,13326,22378,17528,19101,10650,39711
2017,5,AÑORGA,0504,Atotxa Erreka,27934,35444,21331,21008,28534,34065,30067,14569,58555
2017,5,AÑORGA,0505,Belartza,,,,,,,,,
2017,5,AÑORGA,0506,Rekalde,11668,15066,9241,6436,15451,11591,14718,4959,25225
2017,5,AÑORGA,0599,SIN UNIDAD MENOR,19815,24537,14069,9027,26950,17491,20968,1800,51861
2017,6,ATEGORRIETA-ULIA,0601,Ategorrieta,22672,27621,18140,11325,27856,24999,24433,8055,48074
2017,6,ATEGORRIETA-ULIA,0602,Manteo,18198,22963,14489,13331,21777,17053,19378,7096,36134
2017,6,ATEGORRIETA-ULIA,0603,Ulia - Barren,26994,33693,20626,12394,35063,28459,28360,13947,67766
2017,6,ATEGORRIETA-ULIA,0699,SIN UNIDAD MENOR,20938,23321,18636,14623,24488,19544,23263,8113,46925
2017,7,CENTRO,0701,Amara Zaharra,18107,20488,16168,12064,22698,17724,20581,6225,34322
2017,7,CENTRO,0702,Área Romántica,26558,32344,22096,12973,33178,28871,29384,7153,50608
2017,7,CENTRO,0705,Parte Vieja,18816,21632,16597,10953,23556,19758,21404,6361,36542
2017,7,CENTRO,0706,Paseo Miraconcha,32822,42848,24644,17549,37248,35628,35373,9700,68026
2017,8,EGIA,0801,Aldakoenea,17164,19174,15451,12589,21277,14493,18267,7787,34610
2017,8,EGIA,0802,Atotxa,18806,21132,16999,13170,22332,17929,19872,7470,35304
2017,8,EGIA,0803,Iruresoro,15703,18685,13300,11133,19159,15012,17318,5505,30878
2017,8,EGIA,0804,Jai - Alai,18134,20968,15753,11770,22428,17295,19331,6945,38113
2017,8,EGIA,0805,Mundaitz,,,,,,,,,
2017,8,EGIA,0806,Paseo del Urumea,26255,30755,22251,17142,30254,26879,27145,14224,48648
2017,8,EGIA,0807,Tolaregoia,20962,24294,17761,8779,28163,21791,21352,11986,52736
2017,9,GROS,0901,Gros,21454,24729,18901,12333,26285,22883,23500,6452,42532
2017,9,GROS,0902,Sagües,17935,19916,16137,12430,21552,16931,19444,8183,32417
2017,10,IBAETA,1001,Arriola,26022,31445,21035,9621,36954,24471,27650,9447,61554
2017,10,IBAETA,1002,Berio,29373,37566,21578,13221,40844,26609,30442,12410,67720
2017,10,IBAETA,1003,Campus,,,,,,,,,
2017,10,IBAETA,1004,El Infierno,,,,,,,,,
2017,10,IBAETA,1005,Errotaburu,17951,20246,15982,9814,23477,16335,18391,11978,39498
2017,10,IBAETA,1006,Igara,21161,25718,17124,15964,24739,19437,22649,9258,41021
2017,10,IBAETA,1007,Iza,19779,21909,17806,16223,22694,15527,20857,10137,35526
2017,10,IBAETA,1008,Lorea,22205,26205,18873,13145,28123,22310,23265,5500,47115
2017,10,IBAETA,1099,SIN UNIDAD MENOR,18160,18329,18010,17979,18214,18244,20214,2753,41399
2017,11,IGELDO,1101,Amezti,26166,31046,21391,6971,33586,30381,28350,10280,57802
2017,11,IGELDO,1102,Igeldo,17216,18419,16074,14254,19770,16965,18224,9379,31244
2017,11,IGELDO,1199,SIN UNIDAD MENOR,19227,22723,15706,11525,23343,18869,19663,11788,48641
2017,12,INTXAURRONDO,1201,Intxaurrondo Berri,16319,19252,13723,12008,19710,15005,17312,7317,31191
2017,12,INTXAURRONDO,1202,Intxaurrondo Norte,14684,17236,12349,8832,17811,15110,15364,7353,32949
2017,12,INTXAURRONDO,1203,Intxaurrondo Sur,17114,20357,14123,9546,21702,15671,17758,7177,36299
2017,12,INTXAURRONDO,1204,Intxaurrondo Zaharra,20034,23804,16548,9354,26026,22004,23633,6314,51954
2017,12,INTXAURRONDO,1205,Marrutxipi,14690,15185,14127,10764,17484,14753,16553,4614,31308
2017,12,INTXAURRONDO,1299,SIN UNIDAD MENOR,,,,,,,,,
2017,13,LOIOLA,1301,Cuarteles,15661,17349,10434,13689,18238,17450,16439,11772,31600
2017,13,LOIOLA,1302,Ciudad Jardin,15964,18165,14067,9867,21415,13179,17712,7224,37965
2017,13,LOIOLA,1303,Loiola Casco,15831,19170,12994,12215,18857,14764,17213,7503,30803
2017,13,LOIOLA,1304,Patxilardegi,18988,21549,16679,11424,22778,19572,19648,12794,38655
2017,13,LOIOLA,1305,Txomin,14316,15513,13076,8842,17168,15555,16023,4278,34883
2017,13,LOIOLA,1399,SIN UNIDAD MENOR,11730,10972,13850,5696,16194,15961,16637,2509,39192
2017,14,MARTUTENE,1401,Antzita,,,,,,,,,
2017,14,MARTUTENE,1402,Campos Eliseos,,,,,,,,,
2017,14,MARTUTENE,1403,Martutene,16526,20374,13068,11636,19685,14495,17385,7675,32345
2017,14,MARTUTENE,1404,Portutxo,17852,20891,15791,13058,24402,12082,18182,13820,39913
2017,14,MARTUTENE,1405,Torrua Zahar (POL. 27),14952,17367,13239,5875,17242,21441,15438,11759,27028
2017,14,MARTUTENE,1499,SIN UNIDAD MENOR,17560,20997,13858,11653,18954,19237,19055,6436,35339
2017,15,MIRACRUZ-BIDEBIETA,1501,Alto de Miracruz - Arrobi,18549,23230,14652,12148,22666,17852,20106,8242,38862
2017,15,MIRACRUZ-BIDEBIETA,1502,Bidebieta,15042,18056,12318,10884,17439,14569,16005,7688,30384
2017,15,MIRACRUZ-BIDEBIETA,1503,Bidebieta 1 - Artazkone,20077,24326,16184,13018,24466,19703,21360,9586,42024
2017,15,MIRACRUZ-BIDEBIETA,1599,SIN UNIDAD MENOR,,,,,,,,,
2017,16,MIRAMON-ZORROAGA,1601,Hospitales,,,,,,,,,
2017,16,MIRAMON-ZORROAGA,1603,Iyola,38774,41933,35647,19446,60537,23865,40783,5900,83078
2017,16,MIRAMON-ZORROAGA,1604,Miramon,55084,92619,21623,33655,92583,30780,55060,55219,140285
2017,16,MIRAMON-ZORROAGA,1605,Oriamendi,30689,39275,21649,17415,39847,26783,32030,15399,77572
2017,16,MIRAMON-ZORROAGA,1606,Zorroaga,28846,38003,20135,9665,48365,16182,30654,8475,91800
2017,16,MIRAMON-ZORROAGA,1699,SIN UNIDAD MENOR,,,,,,,,,
2017,17,ZUBIETA,1701,Hipodromo - Bugati,,,,,,,,,
2017,17,ZUBIETA,1702,Zubieta,23117,29943,17283,9305,28786,20916,23487,14984,44143
2017,17,ZUBIETA,1799,SIN UNIDAD MENOR,16235,18626,13986,9557,22554,15582,17529,7870,39699
2017,18,LANDARBASO,1899,SIN UNIDAD MENOR,,,,,,,,,
2018,1,AIETE,0101,Arbaizenea,23162,28307,18434,9783,32973,22253,24867,9862,52372
2018,1,AIETE,0102,Bera - Bera,30079,36785,23631,14435,41386,28809,30378,26293,71405
2018,1,AIETE,0103,Errondo,32514,38451,25894,12711,28184,68181,35475,13156,71095
2018,1,AIETE,0104,Etxadi,21579,24661,18581,13274,27598,18896,22491,11294,48204
2018,1,AIETE,0105,Lugaritz,28794,33564,24164,20401,37971,17859,30996,7163,58868
2018,1,AIETE,0106,Miraconcha,28368,34526,23247,8953,42647,31290,30912,9563,72644
2018,1,AIETE,0107,Munto,23426,28184,19090,12282,31160,22222,24626,11079,50622
2018,1,AIETE,0108,Pagola,23143,27050,19271,19492,27034,19694,25196,10376,41171
2018,1,AIETE,0109,Palacio de Aiete,22830,26484,19727,11199,30166,22643,24744,6704,48350
2018,1,AIETE,0110,Puio - Lanberri,22928,26915,19028,10469,28267,18941,23515,12752,48886
2018,2,ALTZA,0201,Altza - Gaina,14988,19418,10657,11580,16831,15020,15649,7302,31788
2018,2,ALTZA,0202,Arria,14535,18051,11431,11816,16653,13837,15578,7180,28657
2018,2,ALTZA,0203,Auditz Akular - Landarro - Esnabide,15010,19174,10383,12179,16885,13938,15080,14466,27061
2018,2,ALTZA,0204,Buenavista,17063,20335,14118,13652,20045,14960,18894,8884,34259
2018,2,ALTZA,0205,Eskalantegi,13858,16424,11470,9227,16090,14451,14999,7546,27764
2018,2,ALTZA,0206,La Herrera,15613,18621,12772,12618,18241,13956,17108,7142,30061
2018,2,ALTZA,0207,Larratxo,14338,18232,10694,10576,16051,15394,15471,6205,31152
2018,2,ALTZA,0208,Molinao,14472,16414,12388,9365,15347,21482,16033,5318,29939
2018,2,ALTZA,0209,Oleta,14139,17077,11409,10115,16815,13444,15868,6073,28176
2018,2,ALTZA,0299,SIN UNIDAD MENOR,19202,24423,14466,13240,23505,17359,20192,3951,44337
2018,3,AMARA BERRI,0301,Amara - Berri,20190,23343,17707,11406,25297,21427,22778,5798,41620
2018,3,AMARA BERRI,0302,Anoeta,,,,,,,,,
2018,3,AMARA BERRI,0303,Morlans,16220,18290,14355,14853,17807,13635,17751,8281,29886
2018,3,AMARA BERRI,0304,Riberas,25546,29571,21761,21573,29049,20139,26895,10547,47922
2018,4,ANTIGUO,0299,SIN UNIDAD MENOR,,,,,,,,,44337
2018,4,ANTIGUO,0401,Benta - Berri,25782,31198,21061,11382,33950,23882,26752,9004,53268
2018,4,ANTIGUO,0402,Faro - Erregenea,41681,60476,25254,19006,56394,39610,45659,8534,89848
2018,4,ANTIGUO,0403,Heriz - Aitzgorri,19236,23003,15950,13059,24326,18240,20957,6554,37265
2018,4,ANTIGUO,0404,Matia,24670,30551,20207,11566,32622,24961,27043,6672,47147
2018,4,ANTIGUO,0405,Ondarreta,31592,38734,25443,11378,41428,33812,32938,11712,67918
2018,4,ANTIGUO,0406,Parque,,,,,,,,,
2018,4,ANTIGUO,0407,Pio Baroja,36267,49442,24978,12505,42256,47138,38115,11847,79901
2018,5,AÑORGA,0299,SIN UNIDAD MENOR,22870,27772,16869,10024,31024,18617,24041,2461,44337
2018,5,AÑORGA,0501,Amasorrain,20337,25145,16136,13237,24731,18329,20826,5676,42071
2018,5,AÑORGA,0502,Añorga,19912,25076,14241,17473,22405,18690,20685,0,36870
2018,5,AÑORGA,0503,Añorga Txiki,18684,22822,15107,13781,22299,17869,19417,10252,39248
2018,5,AÑORGA,0504,Atotxa Erreka,27582,35079,20834,22178,32976,23172,28998,14749,55303
2018,5,AÑORGA,0505,Belartza,,,,,,,,,
2018,5,AÑORGA,0506,Rekalde,12459,16116,9585,9694,13884,12202,14910,6156,24917
2018,6,ATEGORRIETA-ULIA,0299,SIN UNIDAD MENOR,23527,25689,21524,13337,21983,42017,27378,4751,44337
2018,6,ATEGORRIETA-ULIA,0601,Ategorrieta,22732,28400,17476,14495,26972,23342,23629,16274,48763
2018,6,ATEGORRIETA-ULIA,0602,Manteo,18079,22373,14622,12209,22066,17108,19318,6810,36667
2018,6,ATEGORRIETA-ULIA,0603,Ulia - Barren,30840,34355,27528,12999,45624,26765,33272,10117,78017
2018,7,CENTRO,0701,Amara Zaharra,17916,20574,15726,12578,21750,18104,20691,5349,34179
2018,7,CENTRO,0702,Área Romántica,26934,31992,23059,13326,32294,30466,29831,7048,50935
2018,7,CENTRO,0705,Parte Vieja,18472,20648,16722,9626,23044,20854,21598,5118,35824
2018,7,CENTRO,0706,Paseo Miraconcha,37114,54190,23131,33385,45131,32015,40432,9151,76974
2018,8,EGIA,0801,Aldakoenea,16836,18928,15091,11552,20994,15434,18320,6494,34682
2018,8,EGIA,0802,Atotxa,18874,21238,17059,12981,22037,18822,20267,6043,35376
2018,8,EGIA,0803,Iruresoro,15915,18646,13703,11338,18987,15830,17952,4520,31290
2018,8,EGIA,0804,Jai - Alai,18532,21462,16068,12214,23072,17574,20035,5570,38867
2018,8,EGIA,0805,Mundaitz,,,,,,,,,
2018,8,EGIA,0806,Paseo del Urumea,28295,34358,23100,15617,34180,27653,29330,14609,53181
2018,8,EGIA,0807,Tolaregoia,21363,24705,18129,8956,29879,20608,22025,8654,53766
2018,9,GROS,0901,Gros,21583,24968,18941,12750,26548,22631,23849,5766,42672
2018,9,GROS,0902,Sagües,17925,20664,15445,11021,21869,18099,19986,5563,33063
2018,10,IBAETA,0299,SIN UNIDAD MENOR,20285,19347,21084,22673,16542,21830,21681,4226,44337
2018,10,IBAETA,1001,Arriola,27609,32811,22684,11659,39473,23568,29462,10546,64396
2018,10,IBAETA,1002,Berio,29764,37693,22386,13808,41709,25864,31026,12781,68490
2018,10,IBAETA,1003,Campus,,,,,,,,,
2018,10,IBAETA,1004,El Infierno,,,,,,,,,
2018,10,IBAETA,1005,Errotaburu,18512,20634,16603,10368,23901,17256,19159,10825,40431
2018,10,IBAETA,1006,Igara,21720,25699,18042,14465,26000,20934,23382,8340,42148
2018,10,IBAETA,1007,Iza,19905,21405,18472,15415,23116,16177,21210,7693,35749
2018,10,IBAETA,1008,Lorea,23126,27095,19780,11522,29487,24225,24637,4111,49345
2018,11,IGELDO,0299,SIN UNIDAD MENOR,21411,26929,15854,11928,24327,26307,22649,7628,44337
2018,11,IGELDO,1101,Amezti,26801,30010,23958,10505,30854,30384,28672,11420,57153
2018,11,IGELDO,1102,Igeldo,17381,18319,16481,13166,20168,17133,18503,8811,31796
2018,12,INTXAURRONDO,0299,SIN UNIDAD MENOR,,,,,,,,,44337
2018,12,INTXAURRONDO,1201,Intxaurrondo Berri,16884,19981,14109,12134,20333,15810,18084,6622,32004
2018,12,INTXAURRONDO,1202,Intxaurrondo Norte,14770,17137,12657,9018,17667,15786,15560,6868,33063
2018,12,INTXAURRONDO,1203,Intxaurrondo Sur,17483,20602,14586,9976,22244,16349,18153,7827,37150
2018,12,INTXAURRONDO,1204,Intxaurrondo Zaharra,20075,23910,16520,7412,24979,24301,23628,4045,50980
2018,12,INTXAURRONDO,1205,Marrutxipi,14100,13826,14447,8172,17898,15443,16955,2724,33091
2018,13,LOIOLA,0299,SIN UNIDAD MENOR,10772,9899,13459,4891,15197,15964,15584,2161,44337
2018,13,LOIOLA,1301,Cuarteles,,,,,,,,,
2018,13,LOIOLA,1302,Ciudad Jardin,15288,17917,12748,9539,19471,14335,16645,9800,35305
2018,13,LOIOLA,1303,Loiola Casco,15888,19117,13170,11425,18971,15601,17677,6118,30985
2018,13,LOIOLA,1304,Patxilardegi,18723,21930,15987,10865,22822,19496,19745,10013,37840
2018,13,LOIOLA,1305,Txomin,16250,17698,14725,12305,19557,15938,18212,4376,37906
2018,14,MARTUTENE,0299,SIN UNIDAD MENOR,16317,17927,14583,11565,18483,16799,17859,5150,44337
