﻿Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Langabezia Tasa,Gizonen Langabezia Tasa,Emakumeen Langabezia Tasa,16-39 adinekoen langabezia tasa,40-64 adinekoen langabezia tasa,65+ adinekoen langabezia tasa,Bertakoen langabezia tasa,Atzerritarren langabezia tasa
2016,8,Egia,0803,Iruresoro,13.10,13.50,12.70,15.90,11.50,0.00,12.20,19.30
2016,8,Egia,0804,Jai - Alai,12.80,12.80,12.80,17.40,10.00,27.30,11.80,25.00
2016,8,Egia,0805,Mundaitz,12.50,25.00,0.00,0.00,14.30,,12.50,
2016,8,Egia,0806,Paseo del Urumea,7.50,7.10,7.90,12.80,5.30,14.30,7.60,4.20
2016,8,Egia,0807,Tolaregoia,10.70,11.10,10.40,21.10,6.90,0.00,10.30,40.00
2016,9,Gros,0901,Gros,11.90,12.30,11.60,14.90,10.30,3.70,10.90,20.30
2016,9,Gros,0902,Sagües,15.30,17.90,12.60,15.50,14.90,25.00,15.10,16.40
2016,10,Ibaeta,1001,Arriola,8.80,10.60,7.00,17.70,5.70,0.00,8.20,18.90
2016,10,Ibaeta,1002,Berio,9.50,7.10,11.80,16.10,6.90,0.00,9.30,16.70
2016,10,Ibaeta,1003,Campus,11.10,12.50,0.00,50.00,0.00,0.00,0.00,16.70
2016,10,Ibaeta,1004,El Infierno,0.00,0.00,0.00,,0.00,,0.00,
2016,10,Ibaeta,1005,Errotaburu,11.50,11.20,11.90,16.40,9.40,0.00,11.20,19.40
2016,10,Ibaeta,1006,Igara,11.30,8.50,13.80,12.00,10.90,0.00,9.80,30.60
2016,10,Ibaeta,1007,Iza,9.70,8.10,11.30,11.40,8.70,0.00,8.50,27.40
2016,10,Ibaeta,1008,Lorea,11.70,13.90,9.70,14.00,10.30,10.00,11.10,20.00
2016,10,Ibaeta,1099,SIN UNIDAD MENOR Ibaeta,4.00,8.30,0.00,9.10,0.00,0.00,4.50,0.00
2016,11,Igeldo,1101,Amezti,2.40,0.00,4.80,8.30,0.00,0.00,2.60,0.00
2016,11,Igeldo,1102,igeldo,7.60,8.60,6.50,10.00,5.60,,7.10,16.70
2016,11,Igeldo,1199,SIN UNIDAD MENOR Igeldo,11.60,10.40,13.00,10.70,12.20,0.00,11.60,12.50
2016,12,Intxaurrondo,1201,Intxaurrondo Berri,13.00,12.40,13.60,14.70,12.00,12.50,11.40,33.10
2016,12,Intxaurrondo,1202,Intxaurrondo Norte,18.70,17.80,19.60,26.10,14.80,26.70,17.90,38.70
2016,12,Intxaurrondo,1203,Intxaurrondo Sur,11.60,10.00,13.10,18.20,8.80,0.00,10.90,30.30
2016,12,Intxaurrondo,1204,Intxaurrondo Zaharra,11.50,12.60,10.30,15.10,10.20,0.00,9.00,31.00
2016,12,Intxaurrondo,1205,Marrutxipi,18.40,21.80,14.40,18.30,18.50,0.00,15.70,47.60
2016,12,Intxaurrondo,1299,SIN UNIDAD MENOR Intxaurrondo,0.00,0.00,0.00,,0.00,,0.00,0.00
2016,13,Loiola,1302,Ciudad Jardin,21.30,25.80,16.70,33.30,15.00,,18.50,42.90
2016,13,Loiola,1301,Cuarteles,20.30,16.70,29.40,27.90,11.10,33.30,19.80,50.00
2016,13,Loiola,1303,Loiola Casco,13.90,13.50,14.20,15.40,13.00,0.00,12.10,29.00
2016,13,Loiola,1304,Patxilardegi,13.20,9.00,17.20,20.70,9.60,14.30,12.00,31.00
2016,13,Loiola,1305,Txomin,19.20,23.20,13.90,20.50,19.10,0.00,18.70,25.00
2016,13,Loiola,1399,SIN UNIDAD MENOR Loiola,37.90,40.00,30.80,50.00,28.10,,26.80,64.70
2016,14,Martutene,1401,Antzita,14.30,7.10,28.60,33.30,6.70,,10.50,50.00
2016,14,Martutene,1402,Campos Eliseos,0.00,0.00,0.00,0.00,0.00,,0.00,
2016,14,Martutene,1403,Martutene,12.80,11.60,14.00,17.10,10.90,0.00,12.30,20.60
2016,14,Martutene,1404,Portutxo,16.30,12.30,20.30,15.80,16.50,,16.10,18.20
2016,14,Martutene,1405,Torrua Zahar (POL. 27),5.90,14.30,0.00,25.00,3.60,0.00,6.30,0.00
2016,14,Martutene,1499,SIN UNIDAD MENOR Martutene,17.50,20.50,14.30,18.00,17.80,0.00,15.00,35.00
2016,15,Miracruz-Bidebieta,1501,Alto de Miracruz - Arrobi,10.20,9.70,10.60,13.40,8.60,0.00,9.90,12.70
2016,15,Miracruz-Bidebieta,1502,Bidebieta,15.20,15.40,14.90,15.40,15.00,16.70,14.60,21.10
2016,15,Miracruz-Bidebieta,1503,Bidebieta 1 - Artazkone,10.10,8.20,12.00,14.60,7.80,20.00,9.10,22.00
2016,15,Miracruz-Bidebieta,1599,SIN UNIDAD MENOR Miracruz-Bidebieta,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
2016,16,Miramon-Zorroaga,1601,Hospitales,16.10,18.80,13.30,21.10,8.30,,15.40,20.00
2016,16,Miramon-Zorroaga,1603,Iyola,9.70,10.00,9.40,12.50,7.70,0.00,10.10,0.00
2016,16,Miramon-Zorroaga,1604,Miramon,1.70,1.70,1.70,4.80,0.00,0.00,1.90,0.00
2016,16,Miramon-Zorroaga,1605,Oriamendi,7.10,4.40,9.90,8.90,6.50,0.00,7.40,0.00
2016,16,Miramon-Zorroaga,1606,Zorroaga,8.00,5.50,10.40,16.70,5.30,0.00,7.60,15.40
2016,16,Miramon-Zorroaga,1699,SIN UNIDAD MENOR Miramon-Zorroaga,6.70,9.10,0.00,25.00,0.00,,7.10,0.00
2016,17,Zubieta,1701,Hipodromo - Bugati,0.00,0.00,0.00,0.00,0.00,,0.00,
2016,17,Zubieta,1702,Zubieta,8.10,2.40,13.60,23.50,4.30,,8.20,0.00
2016,17,Zubieta,1799,SIN UNIDAD MENOR Zubieta,6.70,5.00,8.00,7.10,6.70,0.00,7.30,0.00
2016,18,Landarbaso,1899,SIN UNIDAD MENOR Landarbaso,0.00,0.00,0.00,0.00,0.00,,0.00,
2017,1,Aiete,0101,Arbaizenea,9.20,7.10,11.00,11.20,8.60,0.00,8.70,14.30
2017,1,Aiete,0102,Bera - Bera,7.50,6.50,8.50,12.10,5.30,0.00,7.50,5.10
2017,1,Aiete,0103,Errondo,8.90,5.50,13.40,10.10,8.30,0.00,8.90,7.70
2017,1,Aiete,0104,Etxadi,7.30,7.80,6.80,7.90,7.20,0.00,7.00,12.50
2017,1,Aiete,0105,Lugaritz,5.50,5.80,5.30,7.40,4.50,0.00,5.10,15.40
2017,1,Aiete,0106,Miraconcha,7.70,7.70,7.60,10.30,6.40,0.00,7.40,9.60
2017,1,Aiete,0107,Munto,7.40,6.50,8.30,8.80,6.80,0.00,7.40,5.70
2017,1,Aiete,0108,Pagola,8.60,7.50,9.60,9.10,8.00,0.00,7.50,29.40
2017,1,Aiete,0109,Palacio de Aiete,6.80,5.20,8.30,3.50,8.40,0.00,6.50,12.00
2017,1,Aiete,0110,Puio - Lanberri,7.80,5.90,9.60,11.80,6.80,0.00,7.70,12.50
2017,2,Altza,0201,Altza - Gaina,12.70,10.20,15.50,13.40,12.50,0.00,11.60,31.10
2017,2,Altza,0202,Arria,10.90,9.50,12.50,11.90,10.40,0.00,10.40,17.40
2017,2,Altza,0203,Auditz Akular - Landarro - Esnabide,10.30,11.80,8.30,5.30,13.20,0.00,7.80,28.60
2017,2,Altza,0204,Buenavista,10.70,9.20,12.20,10.20,11.00,0.00,9.50,23.10
2017,2,Altza,0205,Eskalantegi,14.30,12.30,16.30,15.60,13.70,0.00,12.80,26.50
2017,2,Altza,0206,La Herrera,11.80,8.90,15.00,11.60,12.00,0.00,10.10,27.40
2017,2,Altza,0207,Larratxo,10.10,9.10,11.20,11.00,9.60,6.30,9.20,21.60
2017,2,Altza,0208,Molinao,8.50,7.10,10.20,10.60,7.30,,7.50,22.20
2017,2,Altza,0209,Oleta,12.60,12.00,13.20,14.50,11.60,0.00,10.50,32.10
2017,2,Altza,0299,SIN UNIDAD MENOR Altza,12.50,4.30,20.00,13.30,12.50,0.00,12.50,
2017,3,Amara Berri,0301,Amara - Berri,9.60,9.90,9.30,11.50,8.60,2.10,9.00,14.60
2017,3,Amara Berri,0302,Anoeta,0.00,0.00,,0.00,0.00,,0.00,
2017,3,Amara Berri,0303,Morlans,12.10,9.90,14.30,10.90,13.10,0.00,11.40,22.00
2017,3,Amara Berri,0304,Riberas,6.70,4.80,8.50,5.50,7.50,0.00,6.60,8.50
2017,4,Antiguo,0401,Benta - Berri,6.20,5.10,7.20,6.60,6.10,0.00,5.90,17.30
2017,4,Antiguo,0402,Faro - Erregenea,7.00,7.50,6.40,13.00,4.90,0.00,7.20,0.00
2017,4,Antiguo,0403,Heriz - Aitzgorri,6.80,6.00,7.50,9.60,5.10,0.00,6.10,15.00
2017,4,Antiguo,0404,Matia,9.40,10.50,8.30,12.60,7.80,0.00,8.70,16.50
2017,4,Antiguo,0405,Ondarreta,7.10,7.40,6.90,9.30,6.60,0.00,7.10,7.00
2017,4,Antiguo,0406,Parque,0.00,0.00,0.00,0.00,0.00,,0.00,
2017,4,Antiguo,0407,Pio Baroja,7.20,7.40,7.00,11.70,5.70,0.00,6.70,16.70
2017,4,Antiguo,0499,SIN UNIDAD MENOR Antiguo,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
2017,5,Añorga,0501,Amasorrain,5.40,3.10,7.50,8.90,4.00,,4.90,50.00
2017,5,Añorga,0504,Atotxa Erreka,4.70,6.70,2.90,0.00,6.80,,4.80,0.00
2017,5,Añorga,0502,Añorga,9.50,5.70,14.30,10.30,8.80,,9.70,0.00
2017,5,Añorga,0503,Añorga Txiki,10.90,9.50,12.30,8.60,12.60,0.00,10.50,21.70
2017,5,Añorga,0505,Belartza,0.00,0.00,0.00,0.00,0.00,,0.00,
2017,5,Añorga,0506,Rekalde,16.20,18.80,14.30,29.40,5.00,,8.00,33.30
2017,5,Añorga,0599,SIN UNIDAD MENOR Añorga,6.70,4.40,10.00,16.70,2.00,,5.80,16.70
2017,6,Ategorrieta-Ulia,0601,Ategorrieta,8.30,6.80,9.90,9.90,7.70,0.00,7.70,17.50
2017,6,Ategorrieta-Ulia,0602,Manteo,9.70,10.60,8.70,9.30,10.10,0.00,9.00,17.60
2017,6,Ategorrieta-Ulia,0603,Ulia - Barren,6.30,7.70,4.60,7.90,5.70,0.00,12.70,0.00
2017,6,Ategorrieta-Ulia,0699,SIN UNIDAD MENOR Ategorrieta-Ulia,11.90,10.40,13.50,6.70,14.40,0.00,5.20,18.50
2017,7,Centro,0701,Amara Zaharra,10.20,11.50,9.00,10.80,9.80,0.00,9.10,17.30
2017,7,Centro,0705,Parte Vieja,10.00,9.10,10.80,9.90,10.20,0.00,9.50,13.10
2017,7,Centro,0706,Paseo Miraconcha,9.60,9.50,9.70,12.70,9.40,0.00,9.90,5.90
2017,7,Centro,0702,Área Romántica,8.40,8.70,8.00,9.80,7.90,1.20,8.00,11.70
2017,8,Egia,0801,Aldakoenea,12.60,11.80,13.50,14.60,11.70,0.00,11.40,30.40
2017,8,Egia,0802,Atotxa,9.60,8.50,10.60,11.30,9.00,0.00,8.90,23.00
2017,8,Egia,0803,Iruresoro,10.70,10.10,11.30,11.10,10.50,0.00,10.40,12.80
2017,8,Egia,0804,Jai - Alai,8.30,8.50,8.20,10.20,7.50,0.00,7.60,18.80
2017,8,Egia,0805,Mundaitz,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
2017,8,Egia,0806,Paseo del Urumea,7.00,4.90,9.10,10.30,5.80,0.00,6.80,13.00
2017,8,Egia,0807,Tolaregoia,6.90,8.20,5.50,12.60,4.60,0.00,6.60,20.00
2017,9,Gros,0901,Gros,9.50,9.90,9.20,11.40,8.60,0.80,8.90,15.70
2017,9,Gros,0902,Sagües,14.10,16.00,12.20,12.30,15.10,0.00,13.70,17.00
2017,10,Ibaeta,1001,Arriola,4.50,3.40,5.60,8.50,3.10,0.00,4.50,3.60
2017,10,Ibaeta,1002,Berio,6.60,5.20,8.10,9.20,5.60,0.00,6.50,10.00
2017,10,Ibaeta,1003,Campus,0.00,0.00,0.00,,0.00,0.00,0.00,0.00
2017,10,Ibaeta,1004,El Infierno,16.70,0.00,33.30,0.00,25.00,,16.70,
2017,10,Ibaeta,1005,Errotaburu,8.60,7.80,9.40,12.20,6.90,0.00,8.30,20.00
2017,10,Ibaeta,1006,Igara,9.20,8.90,9.50,11.00,8.40,0.00,8.20,28.60
2017,10,Ibaeta,1007,Iza,8.40,7.30,9.40,9.70,7.60,0.00,7.80,17.30
2017,10,Ibaeta,1008,Lorea,6.90,7.50,6.40,7.80,6.50,0.00,6.80,10.00
2017,10,Ibaeta,1099,SIN UNIDAD MENOR Ibaeta,3.60,6.70,0.00,0.00,6.30,0.00,3.80,0.00
2017,11,Igeldo,1101,Amezti,8.50,4.20,13.00,14.30,6.30,0.00,9.30,0.00
2017,11,Igeldo,1102,igeldo,7.00,6.20,7.80,7.10,6.80,,8.00,33.30
2017,11,Igeldo,1199,SIN UNIDAD MENOR Igeldo,8.60,6.80,10.60,10.70,7.80,0.00,7.30,0.00
2017,12,Intxaurrondo,1201,Intxaurrondo Berri,11.90,11.30,12.60,11.20,12.40,0.00,11.10,22.90
2017,12,Intxaurrondo,1202,Intxaurrondo Norte,14.10,15.00,13.20,17.70,12.40,0.00,13.00,43.40
2017,12,Intxaurrondo,1203,Intxaurrondo Sur,10.60,9.00,12.00,15.10,8.60,0.00,9.80,28.70
2017,12,Intxaurrondo,1204,Intxaurrondo Zaharra,12.10,11.90,12.40,17.40,10.20,0.00,9.10,28.30
2017,12,Intxaurrondo,1205,Marrutxipi,15.40,18.80,11.60,15.60,15.40,0.00,12.40,45.50
2017,12,Intxaurrondo,1299,SIN UNIDAD MENOR Intxaurrondo,0.00,0.00,0.00,,0.00,,0.00,0.00
2017,13,Loiola,1302,Ciudad Jardin,16.70,22.60,11.40,12.50,19.00,,16.40,20.00
2017,13,Loiola,1301,Cuarteles,19.30,17.40,25.80,25.30,11.70,0.00,19.00,33.30
2017,13,Loiola,1303,Loiola Casco,11.20,10.80,11.70,11.40,11.20,0.00,10.70,17.40
2017,13,Loiola,1304,Patxilardegi,12.60,9.60,15.30,15.50,11.50,0.00,11.70,28.60
2017,13,Loiola,1305,Txomin,11.30,12.20,10.10,12.80,10.80,0.00,15.60,50.00
2017,13,Loiola,1399,SIN UNIDAD MENOR Loiola,27.10,29.70,18.20,37.00,14.30,,12.60,0.00
2017,14,Martutene,1401,Antzita,11.10,11.10,11.10,16.70,8.30,,12.50,0.00
2017,14,Martutene,1402,Campos Eliseos,5.30,10.00,0.00,16.70,0.00,,5.60,0.00
2017,14,Martutene,1403,Martutene,11.20,9.90,12.50,12.80,10.60,0.00,10.30,24.60
2017,14,Martutene,1404,Portutxo,9.60,11.10,8.20,11.40,8.90,0.00,9.30,14.30
2017,14,Martutene,1405,Torrua Zahar (POL. 27),3.00,6.70,0.00,12.50,0.00,0.00,11.30,33.30
2017,14,Martutene,1499,SIN UNIDAD MENOR Martutene,13.50,15.30,11.10,4.90,17.00,0.00,3.30,0.00
2017,15,Miracruz-Bidebieta,1501,Alto de Miracruz - Arrobi,9.00,7.40,10.80,11.00,8.20,0.00,8.80,11.40
2017,15,Miracruz-Bidebieta,1502,Bidebieta,12.00,11.60,12.40,9.80,13.10,0.00,11.50,18.10
2017,15,Miracruz-Bidebieta,1503,Bidebieta 1 - Artazkone,7.60,6.10,9.30,9.80,6.70,0.00,6.30,20.00
2017,15,Miracruz-Bidebieta,1599,SIN UNIDAD MENOR Miracruz-Bidebieta,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
2017,16,Miramon-Zorroaga,1601,Hospitales,10.30,0.00,20.00,6.30,15.40,,12.00,0.00
2017,16,Miramon-Zorroaga,1603,Iyola,7.90,9.20,6.60,8.20,8.00,0.00,7.40,20.00
2017,16,Miramon-Zorroaga,1604,Miramon,8.10,5.60,10.90,11.30,6.20,0.00,7.30,15.40
2017,16,Miramon-Zorroaga,1605,Oriamendi,6.30,4.20,8.50,6.70,6.20,0.00,6.60,0.00
2017,16,Miramon-Zorroaga,1606,Zorroaga,6.50,2.60,10.80,15.50,3.70,0.00,0.00,100.00
2017,16,Miramon-Zorroaga,1699,SIN UNIDAD MENOR Miramon-Zorroaga,5.60,0.00,16.70,0.00,7.10,,6.10,13.30
2017,17,Zubieta,1701,Hipodromo - Bugati,20.00,28.60,0.00,40.00,0.00,,20.00,
2017,17,Zubieta,1702,Zubieta,6.00,5.10,6.80,21.10,1.60,,14.30,25.00
2017,17,Zubieta,1799,SIN UNIDAD MENOR Zubieta,15.40,15.00,15.80,15.40,15.40,,6.10,0.00
2017,18,Landarbaso,1899,SIN UNIDAD MENOR Landarbaso,0.00,0.00,0.00,0.00,0.00,,0.00,
2018,1,Aiete,0101,Arbaizenea,7.10,7.10,7.10,6.90,7.60,0.00,6.50,11.80
2018,1,Aiete,0102,Bera - Bera,6.00,5.30,6.80,9.00,4.80,0.00,6.10,4.30
2018,1,Aiete,0103,Errondo,5.30,3.60,7.60,6.60,4.80,0.00,5.20,6.30
2018,1,Aiete,0104,Etxadi,7.00,7.00,7.00,9.60,5.80,0.00,7.00,6.20
2018,1,Aiete,0105,Lugaritz,5.70,5.90,5.40,5.30,5.90,0.00,5.60,8.30
2018,1,Aiete,0106,Miraconcha,7.00,6.00,8.00,7.10,7.20,0.00,7.00,7.00
2018,1,Aiete,0107,Munto,6.70,6.30,7.00,7.70,6.30,0.00,6.50,9.50
2018,1,Aiete,0108,Pagola,8.30,6.70,9.90,8.10,8.50,0.00,7.30,28.60
2018,1,Aiete,0109,Palacio de Aiete,6.70,6.70,6.60,7.50,6.50,0.00,6.60,6.90
2018,1,Aiete,0110,Puio - Lanberri,7.20,5.30,9.10,9.30,6.70,0.00,7.00,15.80
2018,2,Altza,0201,Altza - Gaina,10.50,8.50,12.80,10.50,10.70,0.00,9.90,20.00
2018,2,Altza,0202,Arria,9.30,7.60,11.00,10.10,8.80,0.00,8.50,17.50
2018,2,Altza,0203,Auditz Akular - Landarro - Esnabide,8.30,11.80,3.80,5.60,9.50,,5.90,22.20
2018,2,Altza,0204,Buenavista,9.40,9.20,9.60,9.30,9.40,0.00,8.30,20.50
2018,2,Altza,0205,Eskalantegi,13.20,14.70,11.50,12.70,13.50,0.00,10.80,32.70
2018,2,Altza,0206,La Herrera,11.10,8.80,13.50,12.80,10.40,0.00,9.90,21.90
2018,2,Altza,0207,Larratxo,10.90,9.90,11.90,12.30,10.20,0.00,10.00,20.70
2018,2,Altza,0208,Molinao,11.30,12.90,9.50,12.80,10.60,0.00,11.40,10.00
2018,2,Altza,0209,Oleta,12.30,13.00,11.50,12.50,12.00,33.30,10.80,22.60
2018,17,Zubieta,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,18,Landarbaso,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,16,Miramon-Zorroaga,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,15,Miracruz-Bidebieta,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,6,Ategorrieta-Ulia,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,4,Antiguo,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,10,Ibaeta,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,5,Añorga,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,14,Martutene,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,2,Altza,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,11,Igeldo,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,13,Loiola,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,12,Intxaurrondo,0299,SIN UNIDAD MENOR,10.20,4.20,16.00,6.70,12.10,0.00,10.20,
2018,3,Amara Berri,0301,Amara - Berri,7.70,8.00,7.50,8.30,7.50,0.00,7.30,11.60
2018,3,Amara Berri,0302,Anoeta,0.00,0.00,,0.00,0.00,,0.00,
2018,3,Amara Berri,0303,Morlans,11.80,10.50,13.00,11.00,12.40,0.00,11.60,14.30
2018,3,Amara Berri,0304,Riberas,6.00,5.40,6.50,5.70,6.20,0.00,5.90,7.40
2018,4,Antiguo,0401,Benta - Berri,5.70,4.60,6.80,6.30,5.50,4.30,5.80,3.00
2018,4,Antiguo,0402,Faro - Erregenea,6.70,5.70,7.80,8.80,6.40,0.00,6.60,9.10
2018,4,Antiguo,0403,Heriz - Aitzgorri,7.30,5.70,8.80,8.50,6.40,33.30,7.20,8.60
2018,4,Antiguo,0404,Matia,7.00,8.80,5.30,7.30,7.00,0.00,6.50,11.50
2018,4,Antiguo,0405,Ondarreta,8.40,8.40,8.40,12.50,6.90,2.60,8.50,5.70
2018,4,Antiguo,0406,Parque,0.00,0.00,0.00,0.00,0.00,,0.00,
2018,4,Antiguo,0407,Pio Baroja,8.70,5.90,11.60,12.70,7.50,0.00,9.10,0.00
2018,5,Añorga,0501,Amasorrain,7.80,9.80,5.80,9.80,7.00,0.00,7.90,0.00
2018,5,Añorga,0504,Atotxa Erreka,2.40,1.60,3.20,4.20,1.30,0.00,2.50,0.00
2018,5,Añorga,0502,Añorga,4.50,2.80,6.70,0.00,8.10,,4.80,0.00
2018,5,Añorga,0503,Añorga Txiki,7.50,4.90,9.90,5.50,8.80,0.00,7.20,13.60
2018,5,Añorga,0505,Belartza,16.70,33.30,0.00,0.00,20.00,,0.00,100.00
2018,5,Añorga,0506,Rekalde,11.40,5.90,16.70,15.40,9.10,,8.00,20.00
2018,6,Ategorrieta-Ulia,0601,Ategorrieta,6.70,6.30,7.10,5.60,7.20,0.00,6.50,9.40
2018,6,Ategorrieta-Ulia,0602,Manteo,10.90,10.20,11.60,14.20,9.30,0.00,9.40,26.30
