Urtea,AuzoKodea,Auzoa,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2022,12,INTXAURRONDO,15698,45.71760733851446,7964,47.42466097438473,7734,43.959787949314716
2022,18,LANDERBASO,18,58.27777777777778,6,62.666666666666664,12,56.083333333333336
2022,13,LOIOLA,6274,42.46334077143768,3152,44.23730964467005,3122,40.67232543241512
2022,14,MARTUTENE,2699,44.96035568729159,1369,46.512783053323595,1330,43.36240601503759
2022,15,MIRAKRUZ - BIDEBIETA,8860,47.19943566591422,4618,49.065396275443916,4242,45.168081093823666
2022,16,MIRAMON - ZORROAGA,2447,43.27380465876583,1249,44.07846277021617,1198,42.434891485809686
2022,17,ZUBIETA,298,45.04362416107382,151,44.920529801324506,147,45.17006802721088
2021,1,AIETE,14535,43.05448916408669,7352,44.24292709466812,7183,41.838089934567726
2021,2,ALTZA,20140,45.764250248262165,10310,47.18942774005819,9830,44.269481180061035
2021,3,AMARABERRI,30375,46.19111111111111,16379,48.18358874168142,13996,43.859388396684764
2021,4,ANTIGUA,14257,48.278810408921935,7665,49.74337899543379,6592,46.57584951456311
2021,6,ATEGORRIETA - ULIA,4008,46.44236526946108,2066,48.55566311713456,1942,44.194129763130796
2021,5,AÑORGA,2523,43.95600475624257,1270,45.16535433070866,1253,42.73024740622506
2021,8,EGIA,14686,47.35952607925916,7914,49.209628506444275,6772,45.19743059657413
2021,7,ERDIALDEA,22038,49.20882112714403,12040,51.33189368770764,9998,46.652130426085215
2021,,Ezezaguna,60,68.65,23,72.73913043478261,37,66.10810810810811
2021,9,GROS,18141,49.40725428587178,9943,51.44986422608871,8198,46.92986094169309
2021,10,IBAETA,10032,43.6350677830941,5181,45.363250337772634,4851,41.78932178932179
2021,11,IGELDO,1071,44.23529411764706,529,44.97920604914934,542,43.50922509225092
2021,12,INTXAURRONDO,15514,45.648059816939536,7898,47.36870093694606,7616,43.86370798319328
2021,18,LANDERBASO,15,59.4,5,65.0,10,56.6
2021,13,LOIOLA,6273,42.32488442531484,3129,44.14988814317673,3144,40.50858778625954
2021,14,MARTUTENE,2675,44.634018691588786,1379,45.77810007251632,1296,43.416666666666664
2021,15,MIRAKRUZ - BIDEBIETA,8839,47.23136101368933,4616,49.20558925476603,4223,45.07340753019181
2021,16,MIRAMON - ZORROAGA,2375,43.270736842105265,1212,44.149339933993396,1163,42.35511607910576
2021,17,ZUBIETA,290,44.43448275862069,147,44.36734693877551,143,44.50349650349651
2020,1,AIETE,14594,42.57633273948198,7382,43.72311026822,7212,41.40252357182474
2020,2,ALTZA,20218,45.42239588485508,10324,46.83911274699729,9894,43.94410753992319
2020,3,AMARABERRI,30387,45.97939908513509,16414,47.992201778969175,13973,43.61497173119588
2020,4,ANTIGUA,14380,47.96509040333797,7672,49.44056308654849,6708,46.27757901013715
2020,6,ATEGORRIETA - ULIA,4055,46.25745992601726,2103,48.29291488349976,1952,44.064549180327866
2020,5,AÑORGA,2356,44.24151103565365,1195,45.513807531380756,1161,42.93195521102498
2020,8,EGIA,14837,47.0893711666779,8038,48.894003483453595,6799,44.95587586409766
2020,7,ERDIALDEA,22098,48.94574169608109,12047,51.13937079770897,10051,46.31648592179883
2020,,Ezezaguna,33,51.484848484848484,10,54.3,23,50.26086956521739
2020,9,GROS,18250,49.33216438356165,9998,51.455591118223644,8252,46.75945225399903
2020,10,IBAETA,9948,43.3953558504222,5127,45.05792861322411,4821,41.62725575606721
2020,11,IGELDO,1079,43.91751621872104,532,44.659774436090224,547,43.19561243144424
2020,12,INTXAURRONDO,15592,45.331900974858904,7946,46.944374528064436,7646,43.656160083703895
2020,18,LANDERBASO,19,51.26315789473684,7,50.57142857142857,12,51.666666666666664
2020,13,LOIOLA,6018,42.57627118644068,3009,44.31738118976404,3009,40.835161183117314
2020,14,MARTUTENE,2694,44.46139569413511,1394,45.64203730272597,1300,43.19538461538462
2020,15,MIRAKRUZ - BIDEBIETA,8910,47.14545454545455,4683,49.01985906470211,4227,45.068843151171045
2020,16,MIRAMON - ZORROAGA,2364,42.80668358714044,1215,43.50205761316872,1149,42.07136640557006
2020,17,ZUBIETA,271,44.4760147601476,137,44.613138686131386,134,44.33582089552239
2019,1,AIETE,14383,42.323367864840435,7280,43.486675824175826,7103,41.13107137829086
2019,2,ALTZA,20458,44.98518916805162,10460,46.40965583173996,9998,43.49489897979596
2019,3,AMARABERRI,30517,45.74211095454992,16509,47.66575807135502,14008,43.47501427755568
2019,4,ANTIGUA,14548,47.496906791311524,7799,48.99179381972048,6749,45.76944732552971
2019,6,ATEGORRIETA - ULIA,4062,46.213195470211716,2102,48.247859181731684,1960,44.031122448979595
2019,5,AÑORGA,2287,44.5120244862265,1161,45.90180878552972,1126,43.07904085257549
2019,8,EGIA,14967,46.85648426538384,8065,48.6751394916305,6902,44.731382208055635
2019,7,ERDIALDEA,21977,49.18856076807572,12049,51.42293966304258,9928,46.47683319903304
2019,,Ezezaguna,36,49.416666666666664,14,46.07142857142857,22,51.54545454545455
2019,9,GROS,18429,49.12051657713386,10106,51.28626558480111,8323,46.49080860266731
2019,10,IBAETA,9944,43.13063153660499,5141,44.72553977825326,4803,41.42348532167395
2019,11,IGELDO,1076,43.721189591078065,537,44.37057728119181,539,43.07421150278293
2019,12,INTXAURRONDO,15573,45.12418930199705,7925,46.833438485804415,7648,43.35303347280335
2019,18,LANDERBASO,17,49.8235294117647,6,48.5,11,50.54545454545455
2019,13,LOIOLA,5726,42.940447083478865,2867,44.81548657132892,2859,41.06016089541798
2019,14,MARTUTENE,2714,44.25460574797347,1390,45.735971223021586,1324,42.69939577039275
2019,15,MIRAKRUZ - BIDEBIETA,8992,46.87833629893238,4708,48.966227697536105,4284,44.583800186741364
2019,16,MIRAMON - ZORROAGA,2273,43.22701275846898,1162,44.188468158347675,1111,42.22142214221422
2019,17,ZUBIETA,284,43.767605633802816,144,43.673611111111114,140,43.864285714285714
2018,1,AIETE,14471,41.94499343514615,7331,43.2009275678625,7140,40.65546218487395
2018,2,ALTZA,20451,44.60373575864261,10463,45.99875752652203,9988,43.142370845014014
2018,3,AMARABERRI,30473,45.60870278607292,16463,47.56447792018466,14010,43.31049250535332
2018,4,ANTIGUA,14601,47.19341141017738,7840,48.608163265306125,6761,45.55287679337376
2018,6,ATEGORRIETA - ULIA,4051,45.87558627499383,2092,48.065965583174,1959,43.53649821337417
2018,5,AÑORGA,2248,44.28202846975089,1152,45.645833333333336,1096,42.8485401459854
2018,8,EGIA,15084,46.62795014584991,8133,48.591048813475965,6951,44.33103150625809
2018,7,ERDIALDEA,21914,49.033996531897415,12059,51.39762832739033,9855,46.14175545408422
2018,,Ezezaguna,36,48.52777777777778,12,51.583333333333336,24,47.0
2018,9,GROS,18434,49.01714223717045,10129,51.22312172968704,8305,46.326670680313065
2018,10,IBAETA,9860,42.36663286004057,5076,43.85657998423956,4784,40.78574414715719
2018,11,IGELDO,1064,43.984022556390975,531,44.717514124293785,533,43.25328330206379
2018,12,INTXAURRONDO,15455,44.926884503396955,7933,46.478003277448636,7522,43.29101302844988
2018,18,LANDERBASO,15,57.13333333333333,6,54.333333333333336,9,59.0
2018,13,LOIOLA,5085,43.776401179941004,2552,45.900078369905955,2533,41.636794315041456
2018,14,MARTUTENE,2707,44.233838197266344,1393,45.600143575017945,1314,42.78538812785388
2018,15,MIRAKRUZ - BIDEBIETA,8948,46.67501117568172,4658,48.80871618720481,4290,44.358275058275055
2018,16,MIRAMON - ZORROAGA,2235,42.94407158836689,1151,43.779322328410075,1084,42.05719557195572
2018,17,ZUBIETA,287,43.78397212543554,144,44.236111111111114,143,43.32867132867133
2017,1,AIETE,14408,41.620280399777904,7295,42.899794379712134,7113,40.30802755518066
2017,2,ALTZA,20317,44.358960476448296,10379,45.73783601503035,9938,42.91889716240692
2017,3,AMARABERRI,30346,45.53796216964344,16459,47.44619964760921,13887,43.27630157701447
2017,4,ANTIGUA,14578,46.90170119357936,7812,48.377752176139275,6766,45.197457877623414
2017,6,ATEGORRIETA - ULIA,4044,45.524727992087044,2090,47.57655502392345,1954,43.33009211873081
2017,5,AÑORGA,2135,44.81779859484777,1090,46.54220183486238,1045,43.01913875598086
2017,8,EGIA,15056,46.67494686503719,8113,48.61432269197584,6943,44.40875702146047
2017,7,ERDIALDEA,21827,49.055298483529576,12051,51.34470168450751,9776,46.23312193126023
2017,,Ezezaguna,39,55.82051282051282,16,54.1875,23,56.95652173913044
2017,9,GROS,18476,49.008822255899545,10184,51.238904163393556,8292,46.269898697539794
2017,10,IBAETA,9848,41.781884646628754,5111,43.155938172568966,4737,40.29934557736964
2017,11,IGELDO,1071,43.71521942110177,533,44.928705440900565,538,42.513011152416354
2017,12,INTXAURRONDO,15481,44.54369872747239,7978,46.070569064928556,7503,42.920165267226444
2017,18,LANDERBASO,13,59.61538461538461,5,58.0,8,60.625
2017,13,LOIOLA,4912,43.79763843648208,2459,45.874745831638876,2453,41.7154504688137
2017,14,MARTUTENE,2704,43.79400887573964,1395,45.318996415770606,1309,42.16883116883117
2017,15,MIRAKRUZ - BIDEBIETA,8927,46.63739218102386,4661,48.647500536365584,4266,44.44116268166901
2017,16,MIRAMON - ZORROAGA,2198,42.54185623293903,1127,43.20053238686779,1071,41.84873949579832
2017,17,ZUBIETA,289,43.30795847750865,151,44.21854304635762,138,42.31159420289855
2016,1,AIETE,14379,41.35746574866124,7273,42.638526055272926,7106,40.046298902336055
2016,2,ALTZA,20256,44.09355252764613,10360,45.47191119691119,9896,42.65056588520614
2016,3,AMARABERRI,30099,45.33363234658959,16298,47.353049453920725,13801,42.948844286645894
2016,4,ANTIGUA,14659,46.458489665052184,7827,47.968570333461095,6832,44.728483606557376
2016,6,ATEGORRIETA - ULIA,4103,45.05654399220083,2119,47.159037281736666,1984,42.81098790322581
2016,5,AÑORGA,2171,44.69737448180562,1108,46.214801444043324,1063,43.11571025399812
2016,8,EGIA,14944,46.67284528907923,8022,48.709673398155076,6922,44.31233747471829
2016,7,ERDIALDEA,21881,48.99328184269458,12130,51.31030502885408,9751,46.11096297815609
2016,,Ezezaguna,44,53.40909090909091,13,57.53846153846154,31,51.67741935483871
2016,9,GROS,18646,48.87675640888126,10272,51.202978971962615,8374,46.02328636255075
2016,10,IBAETA,9721,41.49223330933032,5055,42.87141444114738,4666,39.99807115302186
2016,11,IGELDO,1083,43.46168051708218,540,44.32037037037037,543,42.607734806629836
2016,12,INTXAURRONDO,15549,44.207215898128496,8018,45.78735345472686,7531,42.52489709201965
2016,18,LANDERBASO,13,58.61538461538461,5,57.0,8,59.625
2016,13,LOIOLA,4905,43.813047910295616,2463,45.690215184734065,2442,41.91973791973792
2016,14,MARTUTENE,2728,43.48936950146628,1409,44.79134137686302,1319,42.09855951478393
2016,15,MIRAKRUZ - BIDEBIETA,8885,46.3832301631964,4640,48.26077586206897,4245,44.33097762073027
2016,16,MIRAMON - ZORROAGA,2020,43.051980198019805,1032,44.406976744186046,988,41.63663967611336
2016,17,ZUBIETA,294,43.142857142857146,155,43.81935483870968,139,42.388489208633096
2015,1,AIETE,14273,41.05464863728719,7232,42.251106194690266,7041,39.82573498082659
2015,2,ALTZA,20277,43.86472357843863,10315,45.2388754241396,9962,42.44187914073479
2015,3,AMARABERRI,29710,45.35307977112083,16090,47.44344313238036,13620,42.88362701908957
2015,4,ANTIGUA,14734,45.96864395276232,7873,47.463736822050045,6861,44.25302434047515
2015,6,ATEGORRIETA - ULIA,4073,44.949668548981094,2108,46.752846299810244,1965,43.01526717557252
2015,5,AÑORGA,2176,44.44393382352941,1110,46.127027027027026,1066,42.691369606003754
2015,8,EGIA,14804,46.486422588489596,7957,48.56026140505215,6847,44.076383817730395
2015,7,ERDIALDEA,21931,48.85326706488532,12150,51.266831275720165,9781,45.85512728759841
2015,,Ezezaguna,71,56.32394366197183,23,58.73913043478261,48,55.166666666666664
2015,9,GROS,18799,48.709505824777914,10352,51.150695517774345,8447,45.71776962235113
2015,10,IBAETA,9742,41.1386778895504,5058,42.41814946619217,4684,39.75704526046115
2015,11,IGELDO,1069,43.38540692235734,530,44.52264150943396,539,42.26716141001855
2015,12,INTXAURRONDO,15601,43.90737773219666,8044,45.467802088513174,7557,42.24639407172158
2015,18,LANDERBASO,13,57.61538461538461,5,56.0,8,58.625
2015,13,LOIOLA,4892,43.67825020441537,2452,45.65089722675367,2440,41.695901639344264
2015,14,MARTUTENE,2784,43.24497126436781,1437,44.53862212943633,1347,41.8648849294729
2015,15,MIRAKRUZ - BIDEBIETA,8855,46.209824957651044,4619,48.0677635851916,4236,44.183899905571295
2015,16,MIRAMON - ZORROAGA,1970,42.941116751269035,1011,43.852621167161224,959,41.980187695516165
2015,17,ZUBIETA,293,42.81911262798635,153,43.509803921568626,140,42.06428571428572
2014,1,AIETE,14295,40.80405736271423,7255,41.877877325982084,7040,39.69744318181818
2014,2,ALTZA,20242,43.74459045548859,10297,45.17849859182286,9945,42.25992961287079
2014,3,AMARABERRI,29315,45.260208084598325,15894,47.351956713225114,13421,42.783026600104314
2014,4,ANTIGUA,14797,45.600189227546124,7941,47.149351467069636,6856,43.805863477246206
2014,6,ATEGORRIETA - ULIA,4084,44.68168462291871,2114,46.702932828760645,1970,42.51269035532995
2014,5,AÑORGA,2160,44.212037037037035,1100,46.157272727272726,1060,42.193396226415096
2014,8,EGIA,14824,46.348826227738805,7975,48.3857053291536,6849,43.977076945539494
2014,7,ERDIALDEA,22080,48.849547101449275,12271,51.32002281802624,9809,45.75899683963707
2014,,Ezezaguna,76,60.56578947368421,32,66.59375,44,56.18181818181818
2014,9,GROS,18890,48.65320275277925,10359,51.142291727000675,8531,45.63075841050287
2014,10,IBAETA,9569,40.9536001672066,4979,42.24944768025708,4590,39.5479302832244
2014,11,IGELDO,1060,42.80943396226415,525,43.94285714285714,535,41.697196261682244
2014,12,INTXAURRONDO,15782,43.52851349638829,8102,45.19760552949889,7680,41.76770833333333
2014,18,LANDERBASO,18,46.611111111111114,7,44.0,11,48.27272727272727
2014,13,LOIOLA,4925,43.48,2459,45.43066287108581,2466,41.534874290348746
2014,14,MARTUTENE,2819,42.9584959205392,1457,44.03843514070007,1362,41.80323054331865
2014,15,MIRAKRUZ - BIDEBIETA,8947,45.91159047725495,4644,47.92312661498708,4303,43.740646060887755
2014,16,MIRAMON - ZORROAGA,1931,42.83324702226825,1000,44.388,931,41.16326530612245
2014,17,ZUBIETA,279,42.92114695340502,148,43.16891891891892,131,42.6412213740458
2013,1,AIETE,14261,40.41357548559007,7230,41.48921161825726,7031,39.30749537761343
2013,2,ALTZA,20212,43.45903423708688,10274,44.952988125364996,9938,41.91457033608372
2013,3,AMARABERRI,28859,45.36144703558682,15649,47.529426800434535,13210,42.793186979560936
2013,4,ANTIGUA,14853,45.2175318117552,7977,46.84743637959132,6876,43.32664339732403
2013,6,ATEGORRIETA - ULIA,4087,44.70785417176413,2117,46.94426074633916,1970,42.30456852791878
2013,5,AÑORGA,2121,44.13719943422914,1081,46.234042553191486,1040,41.957692307692305
2013,8,EGIA,14838,46.16134249898908,8034,48.16442618869803,6804,43.796149323927104
2013,7,ERDIALDEA,22217,48.82711437187739,12376,51.29120879120879,9841,45.7282796463774
2013,,Ezezaguna,76,56.21052631578947,36,62.55555555555556,40,50.5
2013,9,GROS,19066,48.513374593517256,10474,50.86442619820508,8592,45.647346368715084
2013,10,IBAETA,9590,40.27278415015641,5012,41.359736632083,4578,39.082787243337705
2013,11,IGELDO,1047,42.40878701050621,520,43.625,527,41.208728652751425
2013,12,INTXAURRONDO,15911,43.004399472063355,8200,44.55609756097561,7711,41.35429905330048
2013,18,LANDERBASO,17,48.35294117647059,6,50.333333333333336,11,47.27272727272727
2013,13,LOIOLA,4927,43.28374264258169,2457,45.39519739519739,2470,41.1834008097166
2013,14,MARTUTENE,2838,42.42424242424242,1474,43.531886024423336,1364,41.22727272727273
2013,15,MIRAKRUZ - BIDEBIETA,9027,45.703223662346296,4689,47.55427596502452,4338,43.702397418165056
2013,16,MIRAMON - ZORROAGA,1894,42.295142555438225,988,43.7085020242915,906,40.753863134657834
2013,17,ZUBIETA,286,42.04195804195804,153,42.86274509803921,133,41.097744360902254
2012,1,AIETE,14309,39.900761758333914,7230,41.00276625172891,7079,38.775250741630174
2012,2,ALTZA,20338,43.054921821221356,10301,44.560042714299584,10037,41.51021221480522
2012,3,AMARABERRI,28449,45.330626735561886,15424,47.55082987551867,13025,42.7014971209213
2012,4,ANTIGUA,14955,44.66867268472083,8036,46.27015928322548,6919,42.808642867466396
2012,6,ATEGORRIETA - ULIA,4068,44.53761061946903,2119,46.774421897121286,1949,42.10569522832222
2012,5,AÑORGA,2131,43.6499296105115,1081,45.46160962072155,1050,41.78476190476191
2012,8,EGIA,14915,45.91397921555481,8104,47.90893385982231,6811,43.54030245191602
2012,7,ERDIALDEA,22418,48.7705861361406,12487,51.26035076479539,9931,45.64001611116705
2012,,Ezezaguna,94,49.776595744680854,45,59.48888888888889,49,40.857142857142854
2012,9,GROS,19220,48.42351716961498,10608,50.700697586726996,8612,45.61855550394798
2012,10,IBAETA,9482,40.00411305631723,4951,41.074530397899416,4531,38.8344736261311
2012,11,IGELDO,1057,42.482497634815516,529,43.87901701323251,528,41.083333333333336
2012,12,INTXAURRONDO,15997,42.644870913296245,8255,44.29412477286493,7742,40.886334280547665
2012,18,LANDERBASO,14,44.214285714285715,5,46.4,9,43.0
2012,13,LOIOLA,4971,42.969020317843494,2474,44.950282942603074,2497,41.00600720865038
2012,14,MARTUTENE,2869,42.0616939700244,1488,43.38306451612903,1381,40.637943519188994
2012,15,MIRAKRUZ - BIDEBIETA,9082,45.399801805769656,4698,47.29863771817795,4384,43.36496350364963
2012,16,MIRAMON - ZORROAGA,1846,41.92253521126761,949,43.336143308746045,897,40.42697881828317
2012,17,ZUBIETA,293,41.48122866894198,152,41.73026315789474,141,41.212765957446805
2011,1,AIETE,13839,39.63516150010839,7037,40.72246696035242,6802,38.51029109085563
2011,2,ALTZA,20363,42.83499484358886,10298,44.28170518547291,10065,41.35479384003974
2011,3,AMARABERRI,28034,45.40561461082971,15214,47.59208623636125,12820,42.810842433697346
2011,4,ANTIGUA,15051,44.298584811640424,8052,45.92573273720815,6999,42.426632376053725
2011,6,ATEGORRIETA - ULIA,3998,44.38294147073537,2087,46.582654528030666,1911,41.98063840920984
2011,5,AÑORGA,2165,43.2,1101,44.94732061762034,1064,41.391917293233085
2011,8,EGIA,14941,45.73709925707784,8107,47.70321943999013,6834,43.40474100087796
2011,7,ERDIALDEA,22672,48.634041990119975,12650,51.23367588932806,10022,45.35272400718419
2011,,Ezezaguna,130,48.184615384615384,66,48.63636363636363,64,47.71875
2011,9,GROS,19431,48.310792033348775,10733,50.59685083387683,8698,45.48988273166245
2011,10,IBAETA,9391,39.75242253221169,4885,40.94882292732856,4506,38.45539280958722
2011,11,IGELDO,1075,41.78325581395349,551,42.56442831215971,524,40.961832061068705
2011,12,INTXAURRONDO,16180,42.08584672435105,8364,43.72309899569584,7816,40.33380245649949
2011,18,LANDERBASO,13,50.30769230769231,4,49.25,9,50.77777777777778
2011,13,LOIOLA,4984,42.87158908507223,2488,44.739549839228296,2496,41.00961538461539
2011,14,MARTUTENE,2886,41.548510048510046,1503,42.99866932801064,1383,39.97252349963847
2011,15,MIRAKRUZ - BIDEBIETA,9155,45.14418350628072,4747,47.10427638508532,4408,43.03334845735027
2011,16,MIRAMON - ZORROAGA,1826,41.94906900328587,940,43.518085106382976,886,40.284424379232505
2011,17,ZUBIETA,292,41.10958904109589,148,41.3445945945946,144,40.86805555555556
2010,1,AIETE,13176,39.68374316939891,6717,40.83221676343606,6459,38.489394643133615
2010,2,ALTZA,20466,42.473126160461256,10332,43.97754548974061,10134,40.93931320307875
2010,3,AMARABERRI,27419,45.435209161530324,14890,47.55278710543989,12529,42.91858887381275
2010,4,ANTIGUA,15156,43.95216415940882,8087,45.55471744775566,7069,42.11882868864054
2010,6,ATEGORRIETA - ULIA,4025,44.117018633540376,2111,46.42160113690194,1914,41.575235109717866
2010,5,AÑORGA,2190,42.75433789954338,1112,44.242805755395686,1078,41.218923933209645
2010,8,EGIA,15037,45.5092771164461,8105,47.53238741517582,6932,43.14382573571841
2010,7,ERDIALDEA,22944,48.46787831241283,12850,51.06256809338522,10094,45.16475133742818
2010,,Ezezaguna,273,62.47985347985348,148,64.97297297297297,125,59.528
2010,9,GROS,19671,48.03843220985207,10865,50.367326277036355,8806,45.16500113558937
2010,10,IBAETA,9444,39.18498517577298,4904,40.41455954323002,4540,37.8568281938326
2010,11,IGELDO,1067,41.716963448922215,548,42.60036496350365,519,40.784200385356456
2010,12,INTXAURRONDO,16140,41.6139405204461,8331,43.27931820909855,7809,39.83723908310923
2010,18,LANDERBASO,15,47.06666666666667,4,48.25,11,46.63636363636363
2010,13,LOIOLA,4962,42.81257557436518,2497,44.412494993992794,2465,41.191886409736306
2010,14,MARTUTENE,2895,41.28082901554404,1506,42.79349269588313,1389,39.64074874010079
2010,15,MIRAKRUZ - BIDEBIETA,9212,44.92661745549284,4785,46.90929989550679,4427,42.7836006324825
2010,16,MIRAMON - ZORROAGA,1802,41.535516093229745,930,42.94838709677419,872,40.028669724770644
2010,17,ZUBIETA,307,40.56351791530945,153,40.947712418300654,154,40.18181818181818
2009,1,AIETE,12977,39.435848038837946,6623,40.60969349237506,6354,38.212307208057915
2009,2,ALTZA,20344,42.280918206842315,10263,43.72230342005262,10081,40.813510564428135
2009,3,AMARABERRI,27134,45.4018205940886,14753,47.57737409340473,12381,42.80946611743801
2009,4,ANTIGUA,15169,43.48948513415519,8083,45.113200544352345,7086,41.63731301157211
2009,6,ATEGORRIETA - ULIA,3997,43.93820365273955,2106,46.281576448243115,1891,41.32839767318879
2009,5,AÑORGA,2213,42.53863533664708,1104,44.45289855072464,1109,40.633002705139766
2009,8,EGIA,15053,45.44894705374344,8090,47.51656365883807,6963,43.04667528364211
2009,7,ERDIALDEA,23004,48.30390366892714,12893,50.93608935081052,10111,44.94748293937296
2009,,Ezezaguna,171,48.49122807017544,87,49.37931034482759,84,47.57142857142857
2009,9,GROS,19722,47.915576513538184,10868,50.37918660287081,8854,44.89157442963632
2009,10,IBAETA,9340,38.91627408993576,4840,40.207644628099175,4500,37.52733333333333
2009,11,IGELDO,1076,41.801115241635685,551,42.381125226860256,525,41.19238095238095
2009,12,INTXAURRONDO,16270,40.98918254456054,8382,42.710570269625386,7888,39.15998985801217
2009,18,LANDERBASO,17,44.23529411764706,4,51.0,13,42.15384615384615
2009,13,LOIOLA,4870,42.67310061601643,2465,44.1683569979716,2405,41.14054054054054
2009,14,MARTUTENE,2871,41.1546499477534,1491,42.500335345405766,1380,39.70072463768116
2009,15,MIRAKRUZ - BIDEBIETA,9248,44.763948961937714,4792,46.751252086811355,4456,42.626795332136446
2009,16,MIRAMON - ZORROAGA,1739,41.55721679125934,896,43.51674107142857,843,39.474495848161325
2009,17,ZUBIETA,305,40.40655737704918,152,40.421052631578945,153,40.3921568627451
2008,1,AIETE,12929,39.05514734318199,6613,40.19733857553304,6316,37.85924635845472
2008,2,ALTZA,19934,42.293618942510285,10101,43.713295713295715,9833,40.835248652496695
2008,3,AMARABERRI,26995,45.1598073717355,14685,47.3217568947906,12310,42.580747359870024
2008,4,ANTIGUA,15209,43.17792096784798,8079,44.91075628171804,7130,41.21444600280505
2008,6,ATEGORRIETA - ULIA,4031,43.76035723145621,2128,46.086936090225564,1903,41.15869679453495
2008,5,AÑORGA,2255,42.049667405764964,1127,43.81987577639752,1128,40.281028368794324
2008,8,EGIA,15101,45.39010661545593,8122,47.38845112041369,6979,43.06447915174094
2008,7,ERDIALDEA,23300,48.14918454935622,13044,50.750076663600126,10256,44.84126365054602
2008,,Ezezaguna,176,46.71022727272727,84,50.25,92,43.47826086956522
2008,9,GROS,19889,47.68268892352557,10968,50.12290299051787,8921,44.682546799686136
2008,10,IBAETA,9034,38.693601948195706,4692,39.960571184995736,4342,37.324504836480884
2008,11,IGELDO,1056,41.52935606060606,540,41.96666666666667,516,41.07170542635659
2008,12,INTXAURRONDO,16421,40.476828451373244,8436,42.19357515410147,7985,38.66311834690044
2008,18,LANDERBASO,18,45.5,4,50.0,14,44.214285714285715
2008,13,LOIOLA,4891,42.46616233898998,2472,43.96116504854369,2419,40.93840429929723
2008,14,MARTUTENE,2871,40.946011842563564,1492,42.298257372654156,1379,39.48295866569978
2008,15,MIRAKRUZ - BIDEBIETA,9258,44.42655001080147,4758,46.388188314417825,4500,42.352444444444444
2008,16,MIRAMON - ZORROAGA,1695,41.256047197640115,888,42.99211711711712,807,39.3457249070632
2008,17,ZUBIETA,300,40.39333333333333,148,41.24324324324324,152,39.56578947368421
2007,1,AIETE,12902,38.657029917842195,6582,39.81662108781526,6320,37.449367088607595
